object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31293,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31293",1944.100.31293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31290,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31290",1944.100.31290,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31291,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31291",1944.100.31291,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31292,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31292",1944.100.31292,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31292.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1910-1012-3,"British Museum: 1910,1012.3","1910,1012.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0b6b8cd0_7dda_48db_af9a_a3c100e74531/small_00655566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0b6b8cd0_7dda_48db_af9a_a3c100e74531/large_00655566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p105-5-PhiIII,"British Museum: TC,p105.5.PhiIII","TC,p105.5.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e0917602_8c61_43a5_acb9_a3c100e74419/small_00655565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e0917602_8c61_43a5_acb9_a3c100e74419/large_00655565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-77,"British Museum: 1910,1104.77","1910,1104.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eea54e51_2dd3_431f_8935_a3c100e74305/small_00655564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eea54e51_2dd3_431f_8935_a3c100e74305/large_00655564_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23970,"Ancient Greek silver coin of Philip III from Sardes, c. 323–c. 319 BC: HCR23970",HCR23970,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.09,12,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/23970ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23970rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23970of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23970rf.jpg,,,,,,
