object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7194,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7194",1944.100.7194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7193,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7193",1944.100.7193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7197,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7197",1944.100.7197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7196,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7196",1944.100.7196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7192,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7192",1944.100.7192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.20,"Bronze AE3 of Licinius, Rome, AD 321 1984.184.20",1984.184.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.184.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7195,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7195",1944.100.7195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7198,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7198",1944.100.7198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7191,"Bronze AE3 of Licinius, Rome, AD 321 1944.100.7191",1944.100.7191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,8,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7191.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/248daff2-8c6a-49af-a9fb-66f85fdc9ea6,"Münze, Follis, Aes 3, 321 n. Chr.",188940,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.629,1,18.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188940/record_DE-MUS-062622_kenom_188940_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188940/record_DE-MUS-062622_kenom_188940_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188940/record_DE-MUS-062622_kenom_188940_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188940/record_DE-MUS-062622_kenom_188940_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188940/record_DE-MUS-062622_kenom_188940_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188940/record_DE-MUS-062622_kenom_188940_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID79490,Constantinus II. (Caesar) 321 n. Chr.,ID79490,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,12,20,https://www.ikmk.at/image/ID79490/vs_opt.jpg,https://www.ikmk.at/image/ID79490/rs_thumb.jpg,https://www.ikmk.at/image/ID79490/vs_org.jpg,https://www.ikmk.at/image/ID79490/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID205096,Constantinus II. (Caesar) 321 n. Chr.,ID205096,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,20,https://www.ikmk.at/image/ID205096/vs_opt.jpg,https://www.ikmk.at/image/ID205096/rs_thumb.jpg,https://www.ikmk.at/image/ID205096/vs_org.jpg,https://www.ikmk.at/image/ID205096/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-314,"British Museum: 1909,0901.314","1909,0901.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0704-3,"British Museum: 1928,0704.3","1928,0704.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.506,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2231,British Museum: B.2231,B.2231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-20,"British Museum: 1973,0903.20","1973,0903.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_4/10_11/695dd8ce_e60a_4db1_855e_a75100b874c9/small_image032.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_4/10_11/695dd8ce_e60a_4db1_855e_a75100b874c9/large_image032.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_4/10_11/695dd8ce_e60a_4db1_855e_a75100b874c9/image032.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/369937,369937: PAS Coin,369937,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369938,369938: PAS Coin,369938,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361315,361315: PAS Coin,361315,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10464,Constantinus II. 321 n. Chr.,ID10464,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,6,19,https://ikmk.uni-freiburg.de/image/ID10464/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10464/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10464/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10464/rs_exp.jpg,,,,,,
