object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3405,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3405",1984.67.3405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,19.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.524,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1974.26.524",1974.26.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,19.35,https://numismatics.org/collectionimages/19501999/1974/1974.26.524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30348,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30348",1944.100.30348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30348.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fa072d84-04ab-4db2-a623-9d160e5ceea3,"Münze, Antoninian, 260 - 268 n. Chr.",158733,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.459,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158733/record_DE-MUS-062622_kenom_158733_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158733/record_DE-MUS-062622_kenom_158733_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158733/record_DE-MUS-062622_kenom_158733_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158733/record_DE-MUS-062622_kenom_158733_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158733/record_DE-MUS-062622_kenom_158733_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158733/record_DE-MUS-062622_kenom_158733_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID413,Gallienus,ID413,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,1,19,https://ikmk.uni-freiburg.de/image/ID413/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID413/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID413/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID413/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3355,Gallienus 262-263 n. Chr.,ID3355,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.60,1,20,https://ikmk.uni-freiburg.de/image/ID3355/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3355/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3355/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3355/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID412,Gallienus 260-268 n. Chr.,ID412,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,1,20,https://ikmk.uni-freiburg.de/image/ID412/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID412/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID412/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID412/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3354,Gallienus 262-263 n. Chr.,ID3354,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,6,21,https://ikmk.uni-freiburg.de/image/ID3354/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3354/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3354/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3354/rs_exp.jpg,,,,,,
