object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.87,"Bronze Coin, Rome, 151 B.C. 2011.79.87",2011.79.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,4,26.2,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10431821b,[Monnaie],REP-9333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.3,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431821b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431821b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431821b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431821b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431821b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431821b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318254,[Monnaie],REP-9337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.16,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318254/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318254/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318254/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318254/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318254/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318254/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431826k,[Monnaie],REP-9338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.98,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431826k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431826k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431826k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431826k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431826k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431826k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431822s,[Monnaie],REP-9334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431822s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431822s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431822s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431822s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431822s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431822s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431824p,[Monnaie],REP-9336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.13,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431824p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431824p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431824p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431824p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431824p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431824p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318237,[Monnaie],REP-9335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.6,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318237/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318237/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318237/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318237/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318237/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318237/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076153,"Coin, Roman Republic,  [151 BC]",10076153,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,11.04,3,26.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/6//zoomthumb/BE-KBR00_M-0031366_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/6//zoomthumb/BE-KBR00_M-0031366_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7461,British Museum: R.7461,R.7461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.78,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/def56165_f17e_4188_8efd_a3c100849484/small_00617877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/def56165_f17e_4188_8efd_a3c100849484/large_00617877_001.jpg,,,,
