object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4488,"Silver Coin, Uncertain value, 43 BC - 42 BC. 1944.100.4488",1944.100.4488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4487,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4487",1944.100.4487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,9,1.77,,,,,,,,,,
http://numismatics.org/collection/1941.131.322,"Silver Coin, Uncertain value, 43 BC - 42 BC 1941.131.322",1941.131.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.322.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424775j,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424773n,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,8,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424773n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424773n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424773n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424773n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424773n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424773n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247760,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247743,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247832,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532952,[Monnaie. Quinarius],REP-21240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.59,9,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424777f,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,6,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453357p,[Monnaie. Quinarius],REP-21302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453357p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453357p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453357p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453357p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453357p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453357p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424771r,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,10,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247726,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00436,DNB RO-00436,RO-00436,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.76,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00436a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00436b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00436a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00436b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00433,DNB RO-00433,RO-00433,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.5,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00433a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00433b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00433a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00433b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00435,DNB RO-00435,RO-00435,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.77,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00435a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00435b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00435a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00435b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117073,Fitzwilliam Museum - Object CM.2842-1912,CM.2842-1912,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2842-1912(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2842-1912(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/86600b9c-f171-48dc-8f99-eff827ea26ca,"Münze, Quinar, 43 - 42 v. Chr.",43725,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.505,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43725/record_DE-MUS-062622_kenom_43725_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43725/record_DE-MUS-062622_kenom_43725_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43725/record_DE-MUS-062622_kenom_43725_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43725/record_DE-MUS-062622_kenom_43725_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43725/record_DE-MUS-062622_kenom_43725_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43725/record_DE-MUS-062622_kenom_43725_rs.jpg/info.json,,
https://collections.mfa.org/objects/183489,"Quinarius with lituus, jug, and raven, struck under Marc Antony and M. Aemilius Lepidus",88.284,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.88,,14,https://collections.mfa.org/internal/media/dispatcher/1212442/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212443/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212442/preview,https://collections.mfa.org/internal/media/dispatcher/1212443/preview,,,,,,
https://ikmk.smb.museum/object?id=18215731,Röm. Republik: M. Antonius und M. Lepidus 43-42 v. Chr.,18215731,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.76,2,13,https://ikmk.smb.museum/image/18215731/vs_thumb.jpg,https://ikmk.smb.museum/image/18215731/rs_thumb.jpg,https://ikmk.smb.museum/image/18215731/vs_exp.jpg,https://ikmk.smb.museum/image/18215731/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215732,Röm. Republik: M. Antonius und M. Lepidus 43-42 v. Chr.,18215732,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.85,12,14,https://ikmk.smb.museum/image/18215732/vs_thumb.jpg,https://ikmk.smb.museum/image/18215732/rs_thumb.jpg,https://ikmk.smb.museum/image/18215732/vs_exp.jpg,https://ikmk.smb.museum/image/18215732/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215733,Röm. Republik: M. Antonius und M. Lepidus 43-42 v. Chr.,18215733,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.30,11,13,https://ikmk.smb.museum/image/18215733/vs_thumb.jpg,https://ikmk.smb.museum/image/18215733/rs_thumb.jpg,https://ikmk.smb.museum/image/18215733/vs_exp.jpg,https://ikmk.smb.museum/image/18215733/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042184,"Coin, Roman Republic,  [43-42 BC]",10042184,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.67,10,14,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/0//zoomthumb/BE-KBR00_M-0031870_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/0//zoomthumb/BE-KBR00_M-0031870_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NC631R,Quinarius - Sydenham 1158a - Crawford 489/3,BAD1130,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2,,14,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47439;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47439;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47439;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47439;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47439;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47439;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503159,Swiss National Museum: AMI.RK-12,AMI.RK-12,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.87,12,14,https://numismatik.nationalmuseum.ch/AMI.RK-12/MON-33897_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-12/MON-33896_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-12/MON-33897_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-12/MON-33896_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9128,British Museum: R.9128,R.9128,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/776d3af3_1681_40da_bd3d_a3c100a1fd25/small_00624233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/776d3af3_1681_40da_bd3d_a3c100a1fd25/large_00624233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-98,"British Museum: 1920,0907.98","1920,0907.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28e4f86e_c8a7_4e7d_ad04_a3c100a20109/small_00624236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28e4f86e_c8a7_4e7d_ad04_a3c100a20109/large_00624236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4715,"British Museum: 2002,0102.4715","2002,0102.4715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21c2e2de_4c9b_4b6b_8f21_a3c100af3f2f/small_00630711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21c2e2de_4c9b_4b6b_8f21_a3c100af3f2f/large_00630711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-163,"British Museum: 1843,0116.163","1843,0116.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5e49bc8e_d889_4169_b926_a3c100a1fe68/small_00624234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5e49bc8e_d889_4169_b926_a3c100a1fe68/large_00624234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4157,"British Museum: 1866,1201.4157","1866,1201.4157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/16f7c54a_1e09_44be_8abb_a3c100a1ff98/small_00624235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/16f7c54a_1e09_44be_8abb_a3c100a1ff98/00624235_001.JPG,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_248,RRC 489/3,10.7925/drs1.ucdclm_248,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.76,8,15,http://digital.ucd.ie/get/ucdclm:748/thumbnail,http://digital.ucd.ie/get/ucdclm:749/thumbnail,http://digital.ucd.ie/get/ucdclm:748/max,http://digital.ucd.ie/get/ucdclm:749/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_248,RRC 489/3,2237,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.76,8,15,http://digital.ucd.ie/get/ucdclm:748/thumbnail,http://digital.ucd.ie/get/ucdclm:749/thumbnail,http://digital.ucd.ie/get/ucdclm:748/max,http://digital.ucd.ie/get/ucdclm:749/max,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID194,"Röm. Republik: M. Aemilius Lepidus, Marcus Antonius 43 v. Chr.",ID194,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.82,5,14,https://www.univie.ac.at/ikmk/image/ID194/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID194/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID194/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID194/rs_exp.jpg,,,,,,
