object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.29,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1984.176.29",1984.176.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.85,11,30.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.177,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.177",1995.11.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.35,12,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.177.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0ed70a3-456b-4e88-8d96-d0a610c259aa,"Münze, Sesterz, 145 - 161 n. Chr.",153184,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.121,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153184/record_DE-MUS-062622_kenom_153184_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153184/record_DE-MUS-062622_kenom_153184_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153184/record_DE-MUS-062622_kenom_153184_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153184/record_DE-MUS-062622_kenom_153184_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153184/record_DE-MUS-062622_kenom_153184_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153184/record_DE-MUS-062622_kenom_153184_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2b79b3b-7382-4867-ba57-26259f6d29e3,"Münze, Sesterz, 145 - 161 n. Chr.",161953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.215,6,31.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161953/record_DE-MUS-062622_kenom_161953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161953/record_DE-MUS-062622_kenom_161953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161953/record_DE-MUS-062622_kenom_161953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161953/record_DE-MUS-062622_kenom_161953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161953/record_DE-MUS-062622_kenom_161953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161953/record_DE-MUS-062622_kenom_161953_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1622,Antoninus Pius 145-161 n. Chr.,ID1622,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.67,,0,https://numid.ub.tu-freiberg.de/image/ID1622/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1622/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1622/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1622/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1620,Antoninus Pius 145-161 n. Chr.,ID1620,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.16,12,0,https://numid.ub.tu-freiberg.de/image/ID1620/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1620/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1620/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1620/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1621,Antoninus Pius 145-161 n. Chr.,ID1621,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.20,12,0,https://numid.ub.tu-freiberg.de/image/ID1621/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1621/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1621/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1621/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13676,British Museum: R.13676,R.13676,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.38,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba313a0c_5464_40e2_9cb9_a3c100fca02a/small_00666796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba313a0c_5464_40e2_9cb9_a3c100fca02a/large_00666796_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ba313a0c_5464_40e2_9cb9_a3c100fca02a/00666796_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13677,British Museum: R.13677,R.13677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/80344bd6_30ae_4054_8598_a3c100fca1bd/small_00666797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/80344bd6_30ae_4054_8598_a3c100fca1bd/large_00666797_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/80344bd6_30ae_4054_8598_a3c100fca1bd/00666797_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/412585,412585: PAS Coin,412585,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.64,6,28.4,,,,,,https://finds.org.uk/images/fbasford/IOW2010-2-501.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2953,Antoninus Pius 145-161 n. Chr.,ID2953,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.55,1,30,https://ikmk.uni-freiburg.de/image/ID2953/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2953/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2953/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2953/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID858,Römische Kaiserzeit: Antoninus Pius 145-161 n. Chr.,ID858,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,24.70,5,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID858/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID858/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID858/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID858/rs_exp.jpg,,,,,,
