object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.759,"Bronze Coin, Rome, 275 BC - 270 BC 1944.100.759",1944.100.759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.36,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.760,"Bronze Coin, Rome, 275 BC - 270 BC. 1944.100.760",1944.100.760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.61,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.125,"Bronze Coin, Rome, 275 BC - 270 BC 1954.263.125",1954.263.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.97,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.126,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.126",1954.263.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.1,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.127,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.127",1954.263.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.15,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.128,"Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.128",1954.263.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.13,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.430,"Bronze Coin, Rome, 275 BC - 270 BC 1969.83.430",1969.83.430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.42,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.430.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.430.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.430.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.431,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.431",1969.83.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.57,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.432,"Bronze Coin, Rome, 275 BC - 270 BC. 1969.83.432",1969.83.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.51,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.432.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.432.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.432.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.432.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420880q,"[Monnaie. Uncia, Rome]",REP-477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.63,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420880q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420880q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420880q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420880q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420880q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420880q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420879b,"[Monnaie. Uncia, Rome]",REP-476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.6,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420879b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420879b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420879b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420879b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420879b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420879b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0325,DNB 1973-0325,1973-0325,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.27,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0325a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0325b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0325a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0325b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05030,DNB RE-05030,RE-05030,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.45,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05030a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05030b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05030a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05030b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00133,DNB RO-00133,RO-00133,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",26.42,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00133a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00133b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00133a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00133b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116085,Fitzwilliam Museum - Object CM.LS.3004-R,CM.LS.3004-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3004-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3004-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115900,Fitzwilliam Museum - Object CM.MC.10129-R,CM.MC.10129-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10129-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10129-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114669,Fitzwilliam Museum - Object CM.YG.433-R,CM.YG.433-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,29.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.433-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.433-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181747,"Anonymous Aes Grave Uncia, Rome",1976.79.927,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,28.62,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03399_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03399_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181747,
https://www.harvardartmuseums.org/collections/object/181748,"Anonymous Aes Grave Uncia, Rome",1976.79.928,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.13,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03400_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03400_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181748,
https://www.harvardartmuseums.org/collections/object/181817,"Anonymous Aes Grave Uncia, Rome",1976.79.929,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03401_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03401_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181817,
https://www.harvardartmuseums.org/collections/object/92047,"Anonymous Uncia, Rome (Forgery?)",2003.100.9.1,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.46,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15897_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15897_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/92047,
https://opac.kbr.be/Library/doc/SYRACUSE/10042845,"Coin, Roman Republic,  [312-289 BC]",10042845,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,25.08,12,25,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/1//zoomthumb/BE-KBR00_M-0031991_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/1//zoomthumb/BE-KBR00_M-0031991_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FN14JW,Uncia - Sydenham 20 - Crawford 18/6,BAD0022,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,30.5,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44566;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44566;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44566;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44566;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44566;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44566;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-12201,British Museum: R.12201,R.12201,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.689,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/ae038206_11e3_4131_8494_a3c1016bf6e0/small_00707757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/ae038206_11e3_4131_8494_a3c1016bf6e0/large_00707757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/ae038206_11e3_4131_8494_a3c1016bf6e0/00707757_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-559,"British Museum: 1867,0101.559","1867,0101.559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.114,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/384b091b_f404_4ae7_b14c_a3c3006cab0d/small_00775909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/384b091b_f404_4ae7_b14c_a3c3006cab0d/large_00775909_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/384b091b_f404_4ae7_b14c_a3c3006cab0d/00775909_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12200,British Museum: R.12200,R.12200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.402,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/9df55cf0_0d8d_41dc_bbbd_a3c3006cb15c/small_00775911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/9df55cf0_0d8d_41dc_bbbd_a3c3006cb15c/large_00775911_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/9df55cf0_0d8d_41dc_bbbd_a3c3006cb15c/00775911_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12198,British Museum: R.12198,R.12198,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.715,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/9e5ded76_1ff9_4694_a2f2_a3c3006c9cb4/small_00775904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/9e5ded76_1ff9_4694_a2f2_a3c3006c9cb4/large_00775904_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/9e5ded76_1ff9_4694_a2f2_a3c3006c9cb4/00775904_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12199,British Museum: R.12199,R.12199,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/a1d67571_f4a7_4b10_8582_a3c3006ca2e1/small_00775906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/a1d67571_f4a7_4b10_8582_a3c3006ca2e1/large_00775906_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/a1d67571_f4a7_4b10_8582_a3c3006ca2e1/00775906_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID43,"Römische Republik: Aes grave, schwere Apolloserie 275-270 v. Chr.",ID43,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,23.25,12,24,https://mk-bochum.ikmk.net/image/ID43/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID43/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID43/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID43/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID42,"Römische Republik: Aes grave, schwere Apolloserie 275-270 v. Chr.",ID42,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,21.40,12,25,https://mk-bochum.ikmk.net/image/ID42/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID42/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID42/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID42/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID457,"Röm. Republik: Aes grave, Apollo-Serie 275-270 v. Chr.",ID457,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,25.50,12,27,https://muenzkatalog.hhu-hosting.de/image/ID457/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID457/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID457/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID457/rs_exp.jpg,,,,,,
