object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.266,"Silver Coin, Rome, 54 BC 1941.131.266",1941.131.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.24,"Silver Coin, Rome, 54 BC 1976.999.24",1976.999.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,5,,https://numismatics.org/collectionimages/19501999/1976/1976.999.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.93,"Silver Coin, Rome, 54 BC 1896.7.93",1896.7.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.93.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.93.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.93.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.224,"Silver Coin, Rome, 54 BC. 1937.158.224",1937.158.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3243,"Silver Coin, Rome, 54 BC. 1944.100.3243",1944.100.3243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.102,"Silver Coin, Rome, 54 BC 1957.172.102",1957.172.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.123,"Silver Coin, Rome, 54 B.C. 1987.26.123",1987.26.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.223,"Silver Coin, Rome, 54 BC 1937.158.223",1937.158.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3242,"Silver Coin, Rome, 54 BC 1944.100.3242",1944.100.3242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.162,"Silver Coin, Rome, 54 BC 1947.2.162",1947.2.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.211,"Silver Coin, Rome, 54 BC. 1948.19.211",1948.19.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.211.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542064,[Monnaie. Denarius],REP-22151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454207k,[Monnaie. Denarius],REP-22152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454207k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454207k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454207k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454207k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454207k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454207k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542081,[Monnaie. Denarius],REP-22153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542081/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542081/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542081/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542081/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542081/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542081/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454209g,[Monnaie. Denarius],REP-22154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454209g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454209g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454209g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454209g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454209g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454209g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454210v,[Monnaie. Denarius],REP-22155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454210v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454210v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454210v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454210v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454210v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454210v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435649c,[Monnaie. Denarius],REP-13161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435649c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435649c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435649c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435649c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435649c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435649c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356516,[Monnaie. Denarius],REP-13163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435648x,[Monnaie. Denarius],REP-13160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435648x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435648x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435648x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435648x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435648x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435648x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356533,[Monnaie. Denarius],REP-13165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356533/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356533/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356533/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356533/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356533/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356533/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435652n,[Monnaie. Denarius],REP-13164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435652n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435652n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435652n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435652n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435652n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435652n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454734c,[Monnaie. Denarius],REP-22679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454734c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454734c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454734c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454734c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454734c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454734c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356550,[Monnaie. Denarius],REP-13167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356550/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435645k,[Monnaie. Denarius],REP-13157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435645k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435645k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435645k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435645k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435645k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435645k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356444,[Monnaie. Denarius],REP-13156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356444/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356444/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356444/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356444/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356444/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356444/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356461,[Monnaie. Denarius],REP-13158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356461/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356461/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356461/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356461/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356461/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356461/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435647g,[Monnaie. Denarius],REP-13159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435647g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435647g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435647g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435647g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435647g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435647g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435650r,[Monnaie. Denarius],REP-13162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435650r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435650r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435650r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435650r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435650r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435650r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435654j,[Monnaie. Denarius],REP-13166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435654j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435654j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435654j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435654j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435654j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435654j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01117,DNB RO-01117,RO-01117,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01117a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01117b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01117a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01117b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05077,DNB AP-05077,AP-05077,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05077a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05077b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05077a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05077b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116966,Fitzwilliam Museum - Object CM.47-1924,CM.47-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.47-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.47-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116943,Fitzwilliam Museum - Object CM.50.3061-1939,CM.50.3061-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.3061-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.3061-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116867,Fitzwilliam Museum - Object CM.50.637-1939,CM.50.637-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.637-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.637-1939(2).jpg,,,,,,