object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.226,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1960.170.226",1960.170.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,5,16.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18937,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 0000.999.18937",0000.999.18937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18937.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18937.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18937.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.277,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.277",1956.127.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1813,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1813",1956.127.1813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1813.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1813.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1813.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1814,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1814",1956.127.1814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.244,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1995.11.244",1995.11.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.278,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.278",1956.127.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,7,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.245,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1995.11.245",1995.11.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.245.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7cbcb531-f083-4f5f-90a2-ebde3892114a,"Münze, Denar (ANT), 133 - 135 n. Chr.",399274,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.02,6,16.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399274/record_DE-1966_kenom_399274_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399274/record_DE-1966_kenom_399274_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399274/record_DE-1966_kenom_399274_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399274/record_DE-1966_kenom_399274_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399274/record_DE-1966_kenom_399274_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399274/record_DE-1966_kenom_399274_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/17946949-d42b-44b8-a8f5-33c943c2b87e,"Münze, Denar, 134 - 138 n. Chr.",129405,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.796,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129405/record_DE-MUS-062622_kenom_129405_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129405/record_DE-MUS-062622_kenom_129405_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129405/record_DE-MUS-062622_kenom_129405_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129405/record_DE-MUS-062622_kenom_129405_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129405/record_DE-MUS-062622_kenom_129405_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129405/record_DE-MUS-062622_kenom_129405_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171091,Hadrianus 134–138 n. Chr.,ID171091,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,18,https://www.ikmk.at/image/ID171091/vs_opt.jpg,https://www.ikmk.at/image/ID171091/rs_thumb.jpg,https://www.ikmk.at/image/ID171091/vs_org.jpg,https://www.ikmk.at/image/ID171091/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171092,Hadrianus 134–138 n. Chr.,ID171092,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID171092/vs_opt.jpg,https://www.ikmk.at/image/ID171092/rs_thumb.jpg,https://www.ikmk.at/image/ID171092/vs_org.jpg,https://www.ikmk.at/image/ID171092/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61243,Hadrianus 134–138 n. Chr.,ID61243,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,7,19,https://www.ikmk.at/image/ID61243/vs_opt.jpg,https://www.ikmk.at/image/ID61243/rs_thumb.jpg,https://www.ikmk.at/image/ID61243/vs_org.jpg,https://www.ikmk.at/image/ID61243/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1398,Hadrianus 133–135 n. Chr.,ID1398,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.89,6,18,https://ikmk-win.ch/image/ID1398/vs_thumb.jpg,https://ikmk-win.ch/image/ID1398/rs_thumb.jpg,https://ikmk-win.ch/image/ID1398/vs_exp.jpg,https://ikmk-win.ch/image/ID1398/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12296,British Museum: R.12296,R.12296,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.300,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/61d28117_68c9_43f2_9bf2_a3c1011c4252/small_00678462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/61d28117_68c9_43f2_9bf2_a3c1011c4252/large_00678462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1915-0407-27,"British Museum: 1915,0407.27","1915,0407.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.340,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d0546f89_1101_4c7b_8750_a3c1011c89bf/small_00678461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d0546f89_1101_4c7b_8750_a3c1011c89bf/large_00678461_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID810,Hadrianus 133-135 n. Chr.,ID810,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,6,19,https://ikmk.uni-freiburg.de/image/ID810/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID810/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID810/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID810/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID721,Hadrian 133-135 n. Chr.,ID721,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.01,6,18,https://www.univie.ac.at/ikmk/image/ID721/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID721/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID721/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID721/rs_exp.jpg,,,,,,
