object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.36,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.36",1998.85.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,11,19.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.36.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389199,[Monnaie. Quadrans],REP-16431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389199/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389199/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389199/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389199/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389199/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389199/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438918v,[Monnaie. Quadrans],REP-16430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438918v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438918v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438918v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438918v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438918v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438918v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438916z,[Monnaie. Quadrans],REP-16428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438916z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438916z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438916z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438916z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438916z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438916z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438917d,[Monnaie. Quadrans],REP-16429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.52,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438917d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438917d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438917d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438917d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438917d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438917d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438913m,[Monnaie. Quadrans],REP-16425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438913m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438913m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438913m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438913m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438913m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438913m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389142,[Monnaie. Quadrans],REP-16426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.65,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389142/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389142/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389142/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389142/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389142/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389142/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438920p,[Monnaie. Quadrans],REP-16432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438920p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438920p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438920p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438920p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438920p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438920p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438915h,[Monnaie. Quadrans],REP-16427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438915h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438915h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438915h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438915h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438915h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438915h/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116985,Fitzwilliam Museum - Object CM.426-1968,CM.426-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.426-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.426-1968(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076045,"Coin, Roman Republic,  [169-158 BC]",10076045,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.13,6,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/5//zoomthumb/BE-KBR00_M-0031345_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/5//zoomthumb/BE-KBR00_M-0031345_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WD42RH,Quadrans - Sydenham 366c - Crawford 193/4,BAD0336,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.7,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50228;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50228;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50228;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50228;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50228;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50228;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7391,British Museum: R.7391,R.7391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/097d2917_572a_43ea_b16b_a3c100846bc0/small_00617748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/097d2917_572a_43ea_b16b_a3c100846bc0/large_00617748_001.jpg,,,,
