object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.99,"Bronze Sestertius of Commodus, Rome, AD 184 - AD 185 1995.11.99",1995.11.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.97,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.99.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/498edc93-7ec6-4605-98a9-efc5e6c338a7,"Münze, Sesterz, 184 - 185 n. Chr.",156453,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.713,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156453/record_DE-MUS-062622_kenom_156453_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156453/record_DE-MUS-062622_kenom_156453_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156453/record_DE-MUS-062622_kenom_156453_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156453/record_DE-MUS-062622_kenom_156453_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156453/record_DE-MUS-062622_kenom_156453_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156453/record_DE-MUS-062622_kenom_156453_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65782,Commodus 185 n. Chr.,ID65782,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.06,5,30,https://www.ikmk.at/image/ID65782/vs_opt.jpg,https://www.ikmk.at/image/ID65782/rs_thumb.jpg,https://www.ikmk.at/image/ID65782/vs_org.jpg,https://www.ikmk.at/image/ID65782/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14991,British Museum: R.14991,R.14991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.64,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/004bc53f_f5da_4c4a_a475_a3c10106bc7b/small_00671017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/004bc53f_f5da_4c4a_a475_a3c10106bc7b/large_00671017_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/004bc53f_f5da_4c4a_a475_a3c10106bc7b/00671017_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14990,British Museum: R.14990,R.14990,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/df6c91ed_5098_4f2b_86a3_a3c10106bb0e/small_00671016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/df6c91ed_5098_4f2b_86a3_a3c10106bb0e/large_00671016_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/df6c91ed_5098_4f2b_86a3_a3c10106bb0e/00671016_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-1019-7,"British Museum: 1959,1019.7","1959,1019.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed11bf63_e13e_4b3a_a4ea_a3c10106b94c/small_00671015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed11bf63_e13e_4b3a_a4ea_a3c10106b94c/large_00671015_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ed11bf63_e13e_4b3a_a4ea_a3c10106b94c/00671015_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/336175,336175: PAS Coin,336175,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/521922,521922: PAS Coin,521922,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.67,12,30.14,,,,,,https://finds.org.uk/images/acooper/PAS_1918_sestertius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778095,778095: PAS Coin,778095,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.39,12,29.44,,,,,,https://finds.org.uk/images/jshoemark3/SOMB999CC.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9076,Commodus 184-185 n. Chr.,ID9076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.09,13,29,https://ikmk.uni-freiburg.de/image/ID9076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9076/rs_exp.jpg,,,,,,
