object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID214746,Constans 347–348 n. Chr.,ID214746,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.38,12,16,https://www.ikmk.at/image/ID214746/vs_opt.jpg,https://www.ikmk.at/image/ID214746/rs_thumb.jpg,https://www.ikmk.at/image/ID214746/vs_org.jpg,https://www.ikmk.at/image/ID214746/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/233775,233775: PAS Coin,233775,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,,15.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%2097.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/614446,614446: PAS Coin,614446,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,,14.8,,,,,,https://finds.org.uk/images/kmarsden/ESS-36C817.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1015295,1015295: PAS Coin,1015295,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,11,17.21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/613519,613519: PAS Coin,613519,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/709969,709969: PAS Coin,709969,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,15.1,,,,,,https://finds.org.uk/images/bmorris/AWY0194.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/810856,810856: PAS Coin,810856,http://www.wikidata.org/entity/Q7057486,South Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,18.7,,,,,,https://finds.org.uk/images/bmorris/PSC0092.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472442,472442: PAS Coin,472442,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,17.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/782042,782042: PAS Coin,782042,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,15.4,,,,,,https://finds.org.uk/images/bmorris/KW0094.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918916,918916: PAS Coin,918916,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,6,15,,,,,,https://finds.org.uk/images/mfittock/BH4CC394.jpg,,,,
