object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.203.116,"Silver Siliqua of Valens, Antioch, AD 367 - AD 375 1954.203.116",1954.203.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.116.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18269549,Valens 367-375 n. Chr.,18269549,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.06,11,18,https://ikmk.smb.museum/image/18269549/vs_thumb.jpg,https://ikmk.smb.museum/image/18269549/rs_thumb.jpg,https://ikmk.smb.museum/image/18269549/vs_exp.jpg,https://ikmk.smb.museum/image/18269549/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-324-1,"British Museum: 1994,0401,324.1","1994,0401,324.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-325-1,"British Museum: 1994,0401,325.1","1994,0401,325.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-102,"British Museum: 1951,1115.102","1951,1115.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/66228403_4c9b_4056_90e4_a3dd016e8d6a/small_01415246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/66228403_4c9b_4056_90e4_a3dd016e8d6a/large_01415246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0633-4,"British Museum: 1983,0633.4","1983,0633.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/9d5ded35_a1ba_42fc_8155_a3dd016ed2b8/small_01415295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/9d5ded35_a1ba_42fc_8155_a3dd016ed2b8/large_01415295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-101,"British Museum: 1951,1115.101","1951,1115.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e2011795_6c72_4a07_bbd4_a3dd016e8ebb/small_01415247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e2011795_6c72_4a07_bbd4_a3dd016e8ebb/large_01415247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-99,"British Museum: 1951,1115.99","1951,1115.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/edaf2a1d_b680_4027_ba64_a3dd016e8c0b/small_01415245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/edaf2a1d_b680_4027_ba64_a3dd016e8c0b/large_01415245_001.jpg,,,,
