object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1563,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1995.11.1563",1995.11.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.64,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1066,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1948.19.1066",1948.19.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.1,6,35.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1066.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445568p,"[Monnaie. Sestertius, Néron, Rome]",IMP-6685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445568p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445568p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445568p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445568p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445568p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445568p/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186468,"Sestertius of Nero, Rome",2008.115.194,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,26.9,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03254_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03254_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186468,
https://www.ikmk.at/object?id=ID57824,Nero um 64,ID57824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.82,6,35,https://www.ikmk.at/image/ID57824/vs_thumb.jpg,https://www.ikmk.at/image/ID57824/rs_thumb.jpg,https://www.ikmk.at/image/ID57824/vs_exp.jpg,https://www.ikmk.at/image/ID57824/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID57825,Nero 64 n. Chr.,ID57825,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.98,6,35,https://www.ikmk.at/image/ID57825/vs_thumb.jpg,https://www.ikmk.at/image/ID57825/rs_thumb.jpg,https://www.ikmk.at/image/ID57825/vs_exp.jpg,https://www.ikmk.at/image/ID57825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226547,Nero um 64 n. Chr.,18226547,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.51,6,35,https://ikmk.smb.museum/image/18226547/vs_thumb.jpg,https://ikmk.smb.museum/image/18226547/rs_thumb.jpg,https://ikmk.smb.museum/image/18226547/vs_exp.jpg,https://ikmk.smb.museum/image/18226547/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226537,Nero um 64 n. Chr.,18226537,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.29,6,36,https://ikmk.smb.museum/image/18226537/vs_thumb.jpg,https://ikmk.smb.museum/image/18226537/rs_thumb.jpg,https://ikmk.smb.museum/image/18226537/vs_exp.jpg,https://ikmk.smb.museum/image/18226537/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226539,Nero um 64 n. Chr.,18226539,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.19,6,36,https://ikmk.smb.museum/image/18226539/vs_thumb.jpg,https://ikmk.smb.museum/image/18226539/rs_thumb.jpg,https://ikmk.smb.museum/image/18226539/vs_exp.jpg,https://ikmk.smb.museum/image/18226539/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226548,Nero um 64 n. Chr.,18226548,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.63,6,36,https://ikmk.smb.museum/image/18226548/vs_thumb.jpg,https://ikmk.smb.museum/image/18226548/rs_thumb.jpg,https://ikmk.smb.museum/image/18226548/vs_exp.jpg,https://ikmk.smb.museum/image/18226548/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-10339,British Museum: B.10339,B.10339,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/75448c39_86e7_4915_a7f8_a3bb010d9333/small_00354446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/75448c39_86e7_4915_a7f8_a3bb010d9333/large_00354446_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_16/75448c39_86e7_4915_a7f8_a3bb010d9333/00354446_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2025,"British Museum: 1867,0101.2025","1867,0101.2025",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0eb3369b_507a_474a_b1b5_a3c100bdc28a/small_00636636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0eb3369b_507a_474a_b1b5_a3c100bdc28a/large_00636636_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0eb3369b_507a_474a_b1b5_a3c100bdc28a/00636636_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID393,Nero ca. 64 n. Chr.,ID393,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,22.12,6,33,https://mk-bochum.ikmk.net/image/ID393/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID393/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID393/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID393/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7312,Nero 64-68 n. Chr.,ID7312,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.22,6,34,https://ikmk.uni-freiburg.de/image/ID7312/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7312/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7312/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7312/rs_exp.jpg,,,,,,
