object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/064efc80,Nomisma 26 7,064efc80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4057,6599,431,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4504,6591,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4057,6599,431,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4504,6591,448,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ee24fad,Triton 3 911,0ee24fad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2405,7061,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2919,7073,436,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2405,7061,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2919,7073,436,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16c42c2d,Koln Mzkab 37 22 Nov 84 114,16c42c2d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4101,5885,457,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4617,5870,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4101,5885,457,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4617,5870,443,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ef85f30,IN May 2k,1ef85f30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4025,1555,417,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4520,1557,428,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4025,1555,417,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4520,1557,428,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23d8a3dc,Pecunem 8 257,23d8a3dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2424,6578,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2899,6591,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2424,6578,473,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2899,6591,469,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e4bc820,Benz 347,3e4bc820,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4002,5314,498,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4622,5314,502,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4002,5314,498,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4622,5314,502,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5101c42d,NFA 27 446,5101c42d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4127,4117,467,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4686,4110,468,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4127,4117,467,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4686,4110,468,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/519b0065,Künker 280 343,519b0065,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5235,4076,482,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5866,4071,482,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5235,4076,482,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5866,4071,482,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57a071d6,Noble 62 2420,57a071d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5361,6111,486,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5857,6105,473,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5361,6111,486,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5857,6105,473,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58ba687f,Herrero 28 May 14 187,58ba687f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5397,5546,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5871,5539,442,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5397,5546,468,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5871,5539,442,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6cd5a57f,M+M 19 68,6cd5a57f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5365,2908,453,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5815,2910,468,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5365,2908,453,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5815,2910,468,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70b9bd6b,Essen FPL 3 Mar 96 53,70b9bd6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3983,2092,447,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4488,2083,464,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3983,2092,447,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4488,2083,464,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7316c95e,Cosa 1987,7316c95e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4019,1020,492,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4519,1029,492,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4019,1020,492,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4519,1029,492,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/73b83d42,IV-Lon 13 665,73b83d42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2844,4878,415,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3250,4904,412,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2844,4878,415,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3250,4904,412,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75bbda37,Hervera 68 127,75bbda37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5348,1894,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5813,1895,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5348,1894,462,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5813,1895,464,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/75d6fcee,Nord 168,75d6fcee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4117,6012,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4633,5979,487,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4117,6012,483,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4633,5979,487,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77cda2e7,Hesperia Auct 17 May 52 192,77cda2e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4080,6420,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4547,6404,425,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4080,6420,443,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4547,6404,425,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f129453,Berk 148 207,7f129453,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5316,5090,458,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5860,5090,450,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5316,5090,458,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5860,5090,450,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8611251a,Oslo ,8611251a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4180,5476,514,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4691,5499,472,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4180,5476,514,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4691,5499,472,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a97ae5a,CNG 61 1404,8a97ae5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5297,1352,473,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5783,1339,473,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5297,1352,473,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5783,1339,473,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/913920a1,Arethusa 1 18 Sep 93 202,913920a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4094,7045,486,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4702,7016,486,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4094,7045,486,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4702,7016,486,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c078e55,Bon 700,9c078e55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4190,4541,433,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4620,4587,434,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4190,4541,433,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0116.jpg/4620,4587,434,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f0da980,Silenos Sept 02,9f0da980,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5373,4617,463,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5837,4601,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5373,4617,463,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5837,4601,484,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a211360b,TO 603 ,a211360b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1167,6590,502,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1842,6599,500,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1167,6590,502,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1842,6599,500,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3f5008b,Cahn 75 595,b3f5008b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4079,4265,460,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4567,4252,468,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4079,4265,460,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4567,4252,468,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b53bbf9d,Vico 16 Nov 95 161,b53bbf9d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5371,3456,452,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5844,3467,452,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5371,3456,452,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5844,3467,452,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba6fef50,Pavia 362,ba6fef50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4044,3723,447,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4576,3738,447,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4044,3723,447,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4576,3738,447,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdaef704,Fornoni Spring 05 177,bdaef704,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1263,6088,485,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1802,6104,477,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1263,6088,485,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1802,6104,477,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebeb086b,Lanz 102 401,ebeb086b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5351,795,469,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5822,767,447,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5351,795,469,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5822,767,447,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f36bb6d0,Brandt Nov 05,f36bb6d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3972,3140,470,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4493,3134,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3972,3140,470,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/4493,3134,479,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f64ade7a,G+N De May 14,f64ade7a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5361,2391,441,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5811,2384,443,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5361,2391,441,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5811,2384,443,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e72d93b3,Vat 443,e72d93b3,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1246,7072,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1717,7084,466,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1246,7072,462,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1717,7084,466,441/full/0/default.jpg",,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00842,DNB RO-00842,RO-00842,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00842a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00842b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00842a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00842b.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041335,"Coin, Roman Republic,  [75 BC]",10041335,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.73,8,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/7//zoomthumb/BE-KBR00_M-0031717_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/7//zoomthumb/BE-KBR00_M-0031717_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3700,"British Museum: 2002,0102.3700","2002,0102.3700",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d48fe4c_9a6d_486f_952e_a3c100ad3e24/small_00629646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d48fe4c_9a6d_486f_952e_a3c100ad3e24/large_00629646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8530,British Museum: R.8530,R.8530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5e01f47_dda3_4d4a_9ad2_a3c1009ed2a5/small_00622879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5e01f47_dda3_4d4a_9ad2_a3c1009ed2a5/large_00622879_001.jpg,,,,