object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2014,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2014",1992.54.2014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2016,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2016",1992.54.2016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2020,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2020",1992.54.2020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2025,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2025",1992.54.2025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.4,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2013,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2013",1992.54.2013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2037,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2037",1992.54.2037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2040,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2040",1992.54.2040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2040.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574682d,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746810,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f2/info.json,,
