object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1240,"Orichalcum Sestertius of Hadrian, Rome, AD 117 1948.19.1240",1948.19.1240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.59,6,33.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1240.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293281,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.73,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293281/f2/info.json,,
https://hdl.handle.net/428894.vzg/ef14d2bb-a543-43db-a0d0-4ab69a00f8c0,"Münze, Sesterz, 117 n. Chr.",129460,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.236,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129460/record_DE-MUS-062622_kenom_129460_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129460/record_DE-MUS-062622_kenom_129460_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129460/record_DE-MUS-062622_kenom_129460_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129460/record_DE-MUS-062622_kenom_129460_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129460/record_DE-MUS-062622_kenom_129460_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129460/record_DE-MUS-062622_kenom_129460_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID184433,Hadrianus 117 n. Chr.,ID184433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.22,6,33,https://www.ikmk.at/image/ID184433/vs_opt.jpg,https://www.ikmk.at/image/ID184433/rs_thumb.jpg,https://www.ikmk.at/image/ID184433/vs_org.jpg,https://www.ikmk.at/image/ID184433/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171366,Hadrianus 117 n. Chr.,ID171366,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.82,7,34,https://www.ikmk.at/image/ID171366/vs_opt.jpg,https://www.ikmk.at/image/ID171366/rs_thumb.jpg,https://www.ikmk.at/image/ID171366/vs_org.jpg,https://www.ikmk.at/image/ID171366/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9261,British Museum: R.9261,R.9261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2816f9c7_9470_4c68_92bf_a3c1011ad3fc/small_00677680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2816f9c7_9470_4c68_92bf_a3c1011ad3fc/large_00677680_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2816f9c7_9470_4c68_92bf_a3c1011ad3fc/00677680_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9260,British Museum: R.9260,R.9260,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.70,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7134c40d_4b19_44b5_8585_a3c1011ad298/small_00677679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7134c40d_4b19_44b5_8585_a3c1011ad298/large_00677679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/7134c40d_4b19_44b5_8585_a3c1011ad298/00677679_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9262,British Museum: R.9262,R.9262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/93a01baf_32bb_4e8b_bfa9_a3c1011ad548/small_00677681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/93a01baf_32bb_4e8b_bfa9_a3c1011ad548/large_00677681_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/93a01baf_32bb_4e8b_bfa9_a3c1011ad548/00677681_001.ptif/info.json,
