object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.310,"Bronze Coin, Rome, 130 BC 1969.83.310",1969.83.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.500,"Bronze Coin, Rome, 130 BC 1944.100.500",1944.100.500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,9,,,,,,,,,,,
http://numismatics.org/collection/1944.100.501,"Bronze Coin, Rome, 130 BC. 1944.100.501",1944.100.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.7,"Bronze Coin, Rome, 130 BC 1947.97.7",1947.97.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,9,,https://numismatics.org/collectionimages/19001949/1947/1947.97.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261448,"[Monnaie. Quadrans, Rome]",REP-6194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261448/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261448/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261448/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261448/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261448/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261448/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261660,"[Monnaie. Quadrans, Rome]",REP-6216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261537,"[Monnaie. Quadrans, Rome]",REP-6203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261537/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261537/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261537/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261537/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261537/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261537/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426151b,"[Monnaie. Quadrans, Rome]",REP-6201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.57,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426151b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426151b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426151b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426151b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426151b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426151b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261482,"[Monnaie. Quadrans, Rome]",REP-6198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261482/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261482/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261482/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261482/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261482/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261482/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426147m,"[Monnaie. Quadrans, Rome]",REP-6197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426147m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426147m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426147m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426147m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426147m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426147m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261554,"[Monnaie. Quadrans, Rome]",REP-6205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261554/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261554/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261554/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261554/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261554/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261554/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261609,"[Monnaie. Quadrans, Rome]",REP-6210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261609/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261609/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261609/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261609/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261609/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261609/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261465,"[Monnaie. Quadrans, Rome]",REP-6196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261465/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261465/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261465/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261465/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261465/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261465/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426158g,"[Monnaie. Quadrans, Rome]",REP-6208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426158g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426158g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426158g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426158g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426158g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426158g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426159x,"[Monnaie. Quadrans, Rome]",REP-6209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426159x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426159x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426159x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426159x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426159x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426159x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426143t,"[Monnaie. Quadrans, Rome]",REP-6193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.62,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426143t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426143t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426143t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426143t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426143t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426143t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426168w,"[Monnaie. Quadrans, Rome]",REP-6218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.04,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426168w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426168w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426168w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426168w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426168w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426168w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426165j,"[Monnaie. Quadrans, Rome]",REP-6215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426165j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426165j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426165j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426165j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426165j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426165j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261643,"[Monnaie. Quadrans, Rome]",REP-6214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426154p,"[Monnaie. Quadrans, Rome]",REP-6204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426154p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426154p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426154p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426154p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426154p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426154p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426163n,"[Monnaie. Quadrans, Rome]",REP-6213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426163n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426163n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426163n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426163n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426163n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426163n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426142c,"[Monnaie. Quadrans, Rome]",REP-6192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426142c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426142c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426142c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426142c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426142c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426142c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426150w,"[Monnaie. Quadrans, Rome]",REP-6200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.57,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426150w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426150w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426150w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426150w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426150w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426150w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426145q,"[Monnaie. Quadrans, Rome]",REP-6195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426145q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426145q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426145q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426145q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426145q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426145q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261571,"[Monnaie. Quadrans, Rome]",REP-6207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261571/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261571/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261571/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261571/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261571/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261571/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261626,"[Monnaie. Quadrans, Rome]",REP-6212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261626/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261626/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261626/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261626/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261626/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261626/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426149h,"[Monnaie. Quadrans, Rome]",REP-6199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.8,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426149h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426149h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426149h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426149h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426149h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426149h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426167f,"[Monnaie. Quadrans, Rome]",REP-6217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426167f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426167f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426167f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426167f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426167f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426167f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426156k,"[Monnaie. Quadrans, Rome]",REP-6206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426156k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426156k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426156k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426156k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426156k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426156k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426152s,"[Monnaie. Quadrans, Rome]",REP-6202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426152s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426152s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426152s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426152s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426152s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426152s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426161r,"[Monnaie. Quadrans, Rome]",REP-6211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426161r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426161r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426161r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426161r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426161r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426161r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117311,Fitzwilliam Museum - Object CM.1649-1911,CM.1649-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.33,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1649-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1649-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116992,Fitzwilliam Museum - Object CM.418-1968,CM.418-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.418-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.418-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114565,Fitzwilliam Museum - Object CM.YG.538-R,CM.YG.538-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.538-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.538-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039813,"Coin, Roman Republic,  [130 BC]",10039813,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.37,10,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/5//zoomthumb/BE-KBR00_M-0031445_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/5//zoomthumb/BE-KBR00_M-0031445_0000-00-00_00_0002_600x400.jpg,,,,,,