object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/347293,347293: PAS Coin,347293,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362093,362093: PAS Coin,362093,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/478477,478477: PAS Coin,478477,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/964570,964570: PAS Coin,964570,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/266643,266643: PAS Coin,266643,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,15.7,,,,,,https://finds.org.uk/images/jjackson/mcwiliams9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908737,908737: PAS Coin,908737,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,6,16.5,,,,,,https://finds.org.uk/images/khindshamp/HAMPCD9CBE.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-11,"British Museum: 1958,0109.11","1958,0109.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-790,British Museum: B.790,B.790,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
