object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.46.3,"Silver Coin, Sicily 2, 209 B.C. - 208 B.C. 1990.46.3",1990.46.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,2,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424521x,"[Monnaie. Denarius, Sicile]",REP-4571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424521x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424523t,"[Monnaie. Denarius, Sicile]",REP-4573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424523t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424522c,"[Monnaie. Denarius, Sicile]",REP-4572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424522c/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3K93961,Denarius - Sydenham 198 - Crawford 75/1a,BAD0176,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46159;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-335,"British Museum: 2002,0102.335","2002,0102.335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28da459a_416f_4918_bfbd_a3c100a4dc1b/small_00625549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/28da459a_416f_4918_bfbd_a3c100a4dc1b/large_00625549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-127,"British Museum: 1843,0116.127","1843,0116.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-336,"British Museum: 2002,0102.336","2002,0102.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4782e97a_0204_4ae1_b77d_a3c100a4dd6c/small_00625550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4782e97a_0204_4ae1_b77d_a3c100a4dd6c/large_00625550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-337,"British Museum: 2002,0102.337","2002,0102.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/638bdf6f_8688_41bf_8a17_a3c100a4deaa/small_00625551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/638bdf6f_8688_41bf_8a17_a3c100a4deaa/large_00625551_001.jpg,,,,
