object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23748,"Bronze AE3 of Constantius II, Constantinople, AD 347 - AD 348 1944.100.23748",1944.100.23748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23749,"Bronze AE3 of Constantius II, Constantinople, AD 347 - AD 348. 1944.100.23749",1944.100.23749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23750,"Bronze AE3 of Constantius II, Constantinople, AD 347 - AD 348. 1944.100.23750",1944.100.23750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23750.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183891,"Bronze Coin (AE4) of Deified Constantine I, Constantinople",1976.79.767,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.02,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08594_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08594_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183891,
https://www.ikmk.at/object?id=ID193442,Divus Constantinus I. 347–348 n. Chr.,ID193442,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,6,16,https://www.ikmk.at/image/ID193442/vs_opt.jpg,https://www.ikmk.at/image/ID193442/rs_thumb.jpg,https://www.ikmk.at/image/ID193442/vs_org.jpg,https://www.ikmk.at/image/ID193442/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193447,Divus Constantinus I. 347–348 n. Chr.,ID193447,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.20,7,15,https://www.ikmk.at/image/ID193447/vs_opt.jpg,https://www.ikmk.at/image/ID193447/rs_thumb.jpg,https://www.ikmk.at/image/ID193447/vs_org.jpg,https://www.ikmk.at/image/ID193447/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-133,"British Museum: 1958,0109.133","1958,0109.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4459,British Museum: B.4459,B.4459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13265,Divus Constantinus I. 347-348 n. Chr.,ID13265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.86,12,14,https://ikmk.uni-freiburg.de/image/ID13265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13265/rs_exp.jpg,,,,,,
