object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.203.120,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256 1954.203.120",1954.203.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,12,27.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.120.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/705185b4-b8b4-4336-a57e-cd29a85e5ac8,"Münze, Sesterz, 255 - 256 n. Chr.",158561,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.565,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158561/record_DE-MUS-062622_kenom_158561_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158561/record_DE-MUS-062622_kenom_158561_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158561/record_DE-MUS-062622_kenom_158561_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158561/record_DE-MUS-062622_kenom_158561_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158561/record_DE-MUS-062622_kenom_158561_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158561/record_DE-MUS-062622_kenom_158561_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4109,British Museum: R.4109,R.4109,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/46419479_9ea7_436a_be05_aa6200e713f5/small_IMG_0015.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/46419479_9ea7_436a_be05_aa6200e713f5/large_IMG_0015.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/46419479_9ea7_436a_be05_aa6200e713f5/IMG_0015.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4110,British Museum: R.4110,R.4110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c6135a0b_62e0_4ecf_8ee9_aa6200e716aa/small_IMG_0017.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c6135a0b_62e0_4ecf_8ee9_aa6200e716aa/large_IMG_0017.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/c6135a0b_62e0_4ecf_8ee9_aa6200e716aa/IMG_0017.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2153,"British Museum: 1867,0101.2153","1867,0101.2153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/173cb293_2ca0_4dfc_841e_aa6200e70ac8/small_IMG_0011.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/173cb293_2ca0_4dfc_841e_aa6200e70ac8/large_IMG_0011.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/173cb293_2ca0_4dfc_841e_aa6200e70ac8/IMG_0011.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-26,"British Museum: 1903,0703.26","1903,0703.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b6e4ab10_7e12_438f_851f_aa6200e71116/small_IMG_0013.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b6e4ab10_7e12_438f_851f_aa6200e71116/large_IMG_0013.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/b6e4ab10_7e12_438f_851f_aa6200e71116/IMG_0013.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1884,Valerianus 255-256 n. Chr.,ID1884,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.99,1,29,https://ikmk.uni-freiburg.de/image/ID1884/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1884/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1884/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1884/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2385,Valerianus I. 255-256 n. Chr.,ID2385,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,16.94,11,29,https://www.ikmk.uni-tuebingen.de/image/ID2385/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2385/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2385/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2385/rs_exp.jpg,,,,,,
