object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429348v,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.18,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429348v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429348v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429348v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429348v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429348v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429348v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293499,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.21,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293499/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429350p,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.58,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429350p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429350p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429350p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429350p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429350p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429350p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428565r,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.78,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428565r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428565r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428565r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428565r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428565r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428565r/f2/info.json,,
https://www.ikmk.at/object?id=ID61841,Hadrianus 119–122 n. Chr.,ID61841,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.85,6,34,https://www.ikmk.at/image/ID61841/vs_opt.jpg,https://www.ikmk.at/image/ID61841/rs_thumb.jpg,https://www.ikmk.at/image/ID61841/vs_org.jpg,https://www.ikmk.at/image/ID61841/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61842,Hadrianus 119–121 n. Chr.,ID61842||ID61842,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.36,6,35,https://www.ikmk.at/image/ID61842/vs_opt.jpg,https://www.ikmk.at/image/ID61842/rs_thumb.jpg,https://www.ikmk.at/image/ID61842/vs_org.jpg,https://www.ikmk.at/image/ID61842/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4222,Hadrianus 120–121,ID4222,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.79,6,33,https://ikmk-win.ch/image/ID4222/vs_thumb.jpg,https://ikmk-win.ch/image/ID4222/rs_thumb.jpg,https://ikmk-win.ch/image/ID4222/vs_exp.jpg,https://ikmk-win.ch/image/ID4222/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9343,British Museum: R.9343,R.9343,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d50dea07_ff73_4308_a685_a3c1011ad5a5/small_00677781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d50dea07_ff73_4308_a685_a3c1011ad5a5/large_00677781_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d50dea07_ff73_4308_a685_a3c1011ad5a5/00677781_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1118,Hadrianus 120-121 n. Chr.,ID1118,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.42,7,31,https://ikmk.uni-freiburg.de/image/ID1118/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1118/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1118/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1118/rs_exp.jpg,,,,,,
