object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.8,"Silver Coin, Uncertain value, 32 BC - 31 BC 1977.999.8",1977.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6326,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6326",1944.100.6326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.90.1,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1995.90.1",1995.90.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,5,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.90.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.14,"Silver Coin, Uncertain value, 32 BC - 31 BC 1973.999.14",1973.999.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,,,,,,,,,,,
http://numismatics.org/collection/1906.236.678,"Silver Coin, Uncertain value, 32 BC - 31 BC 1906.236.678",1906.236.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453073k,[Monnaie. Denarius],REP-21018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453073k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453073k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453073k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453073k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453073k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453073k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453156g,[Monnaie. Denarius],REP-21101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453156g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453156g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453156g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453156g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453156g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453156g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453193s,[Monnaie. Denarius],REP-21138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453193s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453193s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453193s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453193s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453193s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453193s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453071p,[Monnaie. Denarius],REP-21016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453071p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453071p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453071p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453071p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453071p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453071p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453069v,[Monnaie. Denarius],REP-21014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453069v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453069v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453069v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453069v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453069v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453069v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530707,[Monnaie. Denarius],REP-21015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530707/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530724,[Monnaie. Denarius],REP-21017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530724/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530724/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530724/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530724/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530724/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530724/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01942,DNB RO-01942,RO-01942,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01942a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01942b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01942a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01942b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116847,Fitzwilliam Museum - Object CM.50.657-1939,CM.50.657-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.657-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.657-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116391,Fitzwilliam Museum - Object CM.CA.261-R,CM.CA.261-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.261-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.261-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115168,Fitzwilliam Museum - Object CM.RR.694-R,CM.RR.694-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.694-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.694-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181236,"Denarius of Marc Antony, Moving Mint",1977.216.3445.16,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.55,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03566_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03566_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181236,
https://hdl.handle.net/428894.vzg/4a3a76e9-5bd5-4525-a4d6-fb2dda7be4c6,"Münze, Denar, 32 - 31 v. Chr.",43522,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.180,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43522/record_DE-MUS-062622_kenom_43522_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43522/record_DE-MUS-062622_kenom_43522_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43522/record_DE-MUS-062622_kenom_43522_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43522/record_DE-MUS-062622_kenom_43522_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43522/record_DE-MUS-062622_kenom_43522_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43522/record_DE-MUS-062622_kenom_43522_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52912,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52912,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.57,11,19,https://www.ikmk.at/image/ID52912/vs_opt.jpg,https://www.ikmk.at/image/ID52912/rs_thumb.jpg,https://www.ikmk.at/image/ID52912/vs_org.jpg,https://www.ikmk.at/image/ID52912/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID772,Röm. Republik: M. Antonius 32–31 v. Chr.,ID772,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,4,18,https://www.ikmk.at/image/ID772/vs_opt.jpg,https://www.ikmk.at/image/ID772/rs_thumb.jpg,https://www.ikmk.at/image/ID772/vs_org.jpg,https://www.ikmk.at/image/ID772/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID120577,Röm. Republik: M. Antonius 32–31 v. Chr.,ID120577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,5,18,https://www.ikmk.at/image/ID120577/vs_opt.jpg,https://www.ikmk.at/image/ID120577/rs_thumb.jpg,https://www.ikmk.at/image/ID120577/vs_org.jpg,https://www.ikmk.at/image/ID120577/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52911,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52911,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.77,8,19,https://www.ikmk.at/image/ID52911/vs_opt.jpg,https://www.ikmk.at/image/ID52911/rs_thumb.jpg,https://www.ikmk.at/image/ID52911/vs_org.jpg,https://www.ikmk.at/image/ID52911/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215221,Röm. Republik: M. Antonius 32-31 v. Chr.,18215221,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,4,18,https://ikmk.smb.museum/image/18215221/vs_thumb.jpg,https://ikmk.smb.museum/image/18215221/rs_thumb.jpg,https://ikmk.smb.museum/image/18215221/vs_exp.jpg,https://ikmk.smb.museum/image/18215221/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202316,Röm. Republik: M. Antonius 32-31 v. Chr.,18202316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,6,18,https://ikmk.smb.museum/image/18202316/vs_thumb.jpg,https://ikmk.smb.museum/image/18202316/rs_thumb.jpg,https://ikmk.smb.museum/image/18202316/vs_exp.jpg,https://ikmk.smb.museum/image/18202316/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215222,Röm. Republik: M. Antonius 32-31 v. Chr.,18215222,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://ikmk.smb.museum/image/18215222/vs_thumb.jpg,https://ikmk.smb.museum/image/18215222/rs_thumb.jpg,https://ikmk.smb.museum/image/18215222/vs_exp.jpg,https://ikmk.smb.museum/image/18215222/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215223,Röm. Republik: M. Antonius 32-31 v. Chr.,18215223,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.44,7,17,https://ikmk.smb.museum/image/18215223/vs_thumb.jpg,https://ikmk.smb.museum/image/18215223/rs_thumb.jpg,https://ikmk.smb.museum/image/18215223/vs_exp.jpg,https://ikmk.smb.museum/image/18215223/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042518,"Coin, Roman Republic,  [32-31 BC]",10042518,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.8,6,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/0//zoomthumb/BE-KBR00_M-0031930_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/0//zoomthumb/BE-KBR00_M-0031930_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042524,"Coin, Roman Republic,  [32-31 BC]",10042524,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.15,7,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/1//zoomthumb/BE-KBR00_M-0031931_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/1//zoomthumb/BE-KBR00_M-0031931_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35H7J1J,Denarius - Sydenham 1229 - Crawford 544/25,BAD1176,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46646;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46646;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46646;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46646;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46646;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46646;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503187,Swiss National Museum: AMI.RK-45,AMI.RK-45,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.58,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-45/MON-33970_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-45/MON-33971_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-45/MON-33970_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-45/MON-33971_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4890,"British Museum: 2002,0102.4890","2002,0102.4890",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5bf617e0_5beb_4bd7_959e_a3c100afb47a/small_00630892_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5bf617e0_5beb_4bd7_959e_a3c100afb47a/large_00630892_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-53,"British Museum: 1985,1007.53","1985,1007.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/d859d8e0_8b80_44b8_9a4f_ad5900f03038/small_img079__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/d859d8e0_8b80_44b8_9a4f_ad5900f03038/large_img079__2_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_14/d859d8e0_8b80_44b8_9a4f_ad5900f03038/img079__2_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4891,"British Museum: 2002,0102.4891","2002,0102.4891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32879823_e2d2_4830_bfe4_a3c100afb60d/small_00630893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32879823_e2d2_4830_bfe4_a3c100afb60d/large_00630893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9513,British Museum: R.9513,R.9513,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e5af24e_500c_47d7_a8ba_a3c100a40c85/small_00625085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e5af24e_500c_47d7_a8ba_a3c100a40c85/large_00625085_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4023,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4023,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.65,1,15,https://ikmk.uni-freiburg.de/image/ID4023/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4023/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4023/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4023/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID237,Römische Republik: M. Antonius 32/31 v. Chr.,ID237,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.81,12,18,http://www.ikmk.uni-kiel.de/image/ID237/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID237/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID237/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID237/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1556,Römische Republik: M. Antonius 32-31 v. Chr.,ID1556,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,7,17,https://www.ikmk.uni-tuebingen.de/image/ID1556/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1556/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1556/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1556/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID535,Röm. Republik: M. Antonius 32-31 v. Chr.,ID535,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.77,6,19,https://www.univie.ac.at/ikmk/image/ID535/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID535/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID535/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID535/rs_exp.jpg,,,,,,
