object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.999.137,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1923.999.137",1923.999.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,16.5,https://numismatics.org/collectionimages/19001949/1923/1923.999.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1497,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1995.11.1497",1995.11.1497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.469,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1935.117.469",1935.117.469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,7,17.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50158,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1944.100.50158",1944.100.50158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50158.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66412,Septimius Severus 197–198 n. Chr.,ID66412,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,1,18,https://www.ikmk.at/image/ID66412/vs_opt.jpg,https://www.ikmk.at/image/ID66412/rs_thumb.jpg,https://www.ikmk.at/image/ID66412/vs_org.jpg,https://www.ikmk.at/image/ID66412/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66411,Septimius Severus 197–198 n. Chr.,ID66411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,12,18,https://www.ikmk.at/image/ID66411/vs_opt.jpg,https://www.ikmk.at/image/ID66411/rs_thumb.jpg,https://www.ikmk.at/image/ID66411/vs_org.jpg,https://www.ikmk.at/image/ID66411/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-117,"British Museum: 1930,0812.117","1930,0812.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fbc6e25_9c09_4556_a04a_a48a00e55dd7/small_Capture_00700.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fbc6e25_9c09_4556_a04a_a48a00e55dd7/large_Capture_00700.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1fbc6e25_9c09_4556_a04a_a48a00e55dd7/Capture_00700.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382112,382112: PAS Coin,382112,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/278303,278303: PAS Coin,278303,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,16.58,,,,,,https://finds.org.uk/images/abrown/SteepleBumpstead_SF-D56246.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3593,Septimius Severus 197-198 n. Chr.,ID3593,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,12,17,https://ikmk.uni-freiburg.de/image/ID3593/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3593/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3593/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3593/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3594,Septimius Severus 197-198 n. Chr.,ID3594,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,6,17,https://ikmk.uni-freiburg.de/image/ID3594/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3594/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3594/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3594/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3592,Septimius Severus 197-198 n. Chr.,ID3592,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,6,18,https://ikmk.uni-freiburg.de/image/ID3592/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3592/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3592/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3592/rs_exp.jpg,,,,,,
