object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.464,"Silver Denarius of Antoninus Pius, Rome, AD 154 - AD 155. 1956.127.464",1956.127.464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.464.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.464.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.464.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1879,"Silver Denarius of Antoninus Pius, Rome, AD 154 - AD 155 1956.127.1879",1956.127.1879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1879.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1879.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1879.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1264,"Silver Denarius of Antoninus Pius, Rome, AD 154 - AD 155 1948.19.1264",1948.19.1264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1264.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37494,"RIC 240, Antonino Pío, 37494",37494,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37494-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37494-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37494-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37494-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37497,"RIC 240, Antonino Pío, 37497",37497,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37497-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37497-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37497-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37497-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37501,"RIC 240, Antonino Pío, 37501",37501,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37501-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37501-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37501-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37501-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37502,"RIC 240, Antonino Pío, 37502",37502,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37502-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37502-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37502-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37502-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37493,"RIC 240, Antonino Pío, 37493",37493,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37493-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37493-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37493-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37493-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37495,"RIC 240, Antonino Pío, 37495",37495,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37495-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37495-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37495-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37495-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37496,"RIC 240, Antonino Pío, 37496",37496,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37496-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37496-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37496-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37496-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37498,"RIC 240, Antonino Pío, 37498",37498,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37498-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37498-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37498-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37498-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37499,"RIC 240, Antonino Pío, 37499",37499,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37499-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37499-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37499-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37499-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37500,"RIC 240, Antonino Pío, 37500",37500,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37500-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37500-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37500-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37500-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4952,AFE RGK Coin4952,coin_id=4952,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-170,"British Museum: 2013,4049.170","2013,4049.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/7861d517_89bb_4a64_9bea_a3da00b1ba8b/small_01142044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/7861d517_89bb_4a64_9bea_a3da00b1ba8b/large_01142044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-69,"British Museum: 2013,4049.69","2013,4049.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/20_15/c1d8f08b_f41f_4c73_85f3_a5560102cf77/small_selby69.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/20_15/c1d8f08b_f41f_4c73_85f3_a5560102cf77/large_selby69.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-169,"British Museum: 2013,4049.169","2013,4049.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/e0565418_40b0_4baa_857b_a6c600bbbaa8/small_selby169.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/22_11/e0565418_40b0_4baa_857b_a6c600bbbaa8/selby169.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0730-3,"British Museum: 1991,0730.3","1991,0730.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e5e9fb1_b817_4271_829c_a3c10107a996/small_00671399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e5e9fb1_b817_4271_829c_a3c10107a996/large_00671399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-465,"British Museum: BNK,R.465","BNK,R.465",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/569eeba9_8e27_40d5_b360_a3c100f94ab4/small_00664959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/569eeba9_8e27_40d5_b360_a3c100f94ab4/large_00664959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-26,"British Museum: 1945,0104.26","1945,0104.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.194,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/64772eec_6a26_4d5c_acda_a3c100f94bee/small_00664960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/64772eec_6a26_4d5c_acda_a3c100f94bee/large_00664960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0905-2,"British Museum: 1981,0905.2","1981,0905.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/098f7f02_0863_45e2_b291_a3c10107b64b/small_00671358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/098f7f02_0863_45e2_b291_a3c10107b64b/large_00671358_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350117,350117: PAS Coin,350117,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350118,350118: PAS Coin,350118,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371589,371589: PAS Coin,371589,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371590,371590: PAS Coin,371590,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/804904,804904: PAS Coin,804904,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,12,,,,,,,https://finds.org.uk/images/aibrown/BM119E20.jpg,,,,
