object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.22.17,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1994.22.17",1994.22.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.22.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.22.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.22.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.22.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.22.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.22.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.119.1,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1992.119.1",1992.119.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.119.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50320,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.50320",1944.100.50320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1490,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1490",1948.19.1490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,19.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.1490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50319,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.50319",1944.100.50319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50319.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a02e5c9-a2ca-4d34-8acf-1cf1ff21bf82,"Münze, Denar, 196 - 211 n. Chr.",200468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.796,7,18.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200468/record_DE-MUS-062622_kenom_200468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200468/record_DE-MUS-062622_kenom_200468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200468/record_DE-MUS-062622_kenom_200468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200468/record_DE-MUS-062622_kenom_200468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200468/record_DE-MUS-062622_kenom_200468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200468/record_DE-MUS-062622_kenom_200468_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID115505,Iulia Domna 196–211 n. Chr.,ID115505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.81,1,18,https://www.ikmk.at/image/ID115505/vs_opt.jpg,https://www.ikmk.at/image/ID115505/rs_thumb.jpg,https://www.ikmk.at/image/ID115505/vs_org.jpg,https://www.ikmk.at/image/ID115505/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382233,382233: PAS Coin,382233,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382234,382234: PAS Coin,382234,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382235,382235: PAS Coin,382235,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382236,382236: PAS Coin,382236,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361779,361779: PAS Coin,361779,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/209954,209954: PAS Coin,209954,http://www.wikidata.org/entity/Q1853853,West Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,16.8,,,,,,https://finds.org.uk/images/npayne/57A185.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/734019,734019: PAS Coin,734019,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.31,6,18.41,,,,,,https://finds.org.uk/images/abrown/GreatMaplestead_SF65C22A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/607383,607383: PAS Coin,607383,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,16.97,,,,,,https://finds.org.uk/images/abrown/WMH_SF-9750B4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4037,Iulia Domna 196-211 n. Chr.,ID4037,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,12,18,https://ikmk.uni-freiburg.de/image/ID4037/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4037/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4037/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4037/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4038,Iulia Domna 196-211 n. Chr.,ID4038,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,12,18,https://ikmk.uni-freiburg.de/image/ID4038/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4038/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4038/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4038/rs_exp.jpg,,,,,,
