object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.88,"Silver Coin, Rome, 67 BC 1896.7.88",1896.7.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.88.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.88.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.88.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.80,"Silver Coin, Rome, 67 B.C. 1986.161.80",1986.161.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19501999/1986/1986.161.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.441,"Silver Coin, Rome, 67 B.C. 2002.46.441",2002.46.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.441.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.441.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.441.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2302,"Silver Coin, Rome, 67 BC. 1944.100.2302",1944.100.2302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2304,"Silver Coin, Rome, 67 BC. 1944.100.2304",1944.100.2304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2305,"Silver Coin, Rome, 67 BC. 1944.100.2305",1944.100.2305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.38,"Silver Coin, Rome, 67 BC 1954.18.38",1954.18.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,,https://numismatics.org/collectionimages/19501999/1954/1954.18.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2299,"Silver Coin, Rome, 67 BC 1944.100.2299",1944.100.2299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.31,"Silver Coin, Rome, 67 B.C. 1992.41.31",1992.41.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.444,"Silver Coin, Rome, 67 B.C.. 2002.46.444",2002.46.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.444.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.444.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.444.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2301,"Silver Coin, Rome, 67 BC. 1944.100.2301",1944.100.2301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.442,"Silver Coin, Rome, 67 B.C.. 2002.46.442",2002.46.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.442.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.442.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.442.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.445,"Silver Coin, Rome, 67 B.C.. 2002.46.445",2002.46.445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.445.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.445.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.445.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.443,"Silver Coin, Rome, 67 B.C.. 2002.46.443",2002.46.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.443.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.443.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.443.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.169,"Silver Coin, Rome, 67 BC 1937.158.169",1937.158.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.133,"Silver Coin, Rome, 67 BC 1947.2.133",1947.2.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.133.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543141,[Monnaie. Denarius],REP-22259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543141/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543141/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543141/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543141/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543141/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543141/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454315g,[Monnaie. Denarius],REP-22260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454315g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454315g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454315g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454315g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454315g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454315g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454316x,[Monnaie. Denarius],REP-22261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454316x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454316x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454316x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454316x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454316x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454316x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454317c,[Monnaie. Denarius],REP-22262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454317c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454317c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454317c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454317c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454317c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454317c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454318t,[Monnaie. Denarius],REP-22263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454318t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454318t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454318t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454318t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454318t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454318t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439025v,[Monnaie. Denarius],REP-16537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439025v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439025v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439025v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439025v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439025v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439025v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390197,[Monnaie. Denarius],REP-16531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439027r,[Monnaie. Denarius],REP-16539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439027r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439027r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439027r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439027r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439027r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439027r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390625,[Monnaie. Denarius],REP-16574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439024d,[Monnaie. Denarius],REP-16536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439024d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439024d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439024d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439024d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439024d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439024d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439042b,[Monnaie. Denarius],REP-16554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439042b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439042b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439042b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439042b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439042b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439042b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390553,[Monnaie. Denarius],REP-16567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439023z,[Monnaie. Denarius],REP-16535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439023z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439023z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439023z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439023z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439023z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439023z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390481,[Monnaie. Denarius],REP-16560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439040f,[Monnaie. Denarius],REP-16552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439040f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439040f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439040f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439040f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439040f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439040f/f2/info.json,,