object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49530,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49530",1944.100.49530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.78,11,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49531,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49531",1944.100.49531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.12,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49531.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ecc3ab27-2643-41a3-a195-3aff153ec990,"Münze, Sesterz, 161 - 176 n. Chr.",155283,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.692,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155283/record_DE-MUS-062622_kenom_155283_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155283/record_DE-MUS-062622_kenom_155283_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155283/record_DE-MUS-062622_kenom_155283_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155283/record_DE-MUS-062622_kenom_155283_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155283/record_DE-MUS-062622_kenom_155283_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155283/record_DE-MUS-062622_kenom_155283_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2026,Faustina (Minor) 161-176 n. Chr.,ID2026,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.48,,0,https://numid.ub.tu-freiberg.de/image/ID2026/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2026/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2026/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2026/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2027,Faustina (Minor) 161-176 n. Chr.,ID2027,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.52,12,0,https://numid.ub.tu-freiberg.de/image/ID2027/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2027/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2027/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2027/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14327,British Museum: R.14327,R.14327,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/148623e1_3544_4018_a7a2_a3c100fe3704/small_00667440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/148623e1_3544_4018_a7a2_a3c100fe3704/large_00667440_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/148623e1_3544_4018_a7a2_a3c100fe3704/00667440_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14326,British Museum: R.14326,R.14326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/000423b4_7097_4e30_baf6_a3c100fe3409/small_00667438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/000423b4_7097_4e30_baf6_a3c100fe3409/large_00667438_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/000423b4_7097_4e30_baf6_a3c100fe3409/00667438_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14325,British Museum: R.14325,R.14325,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cb79c7a0_432b_4646_bded_a3c100fe32b3/small_00667437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cb79c7a0_432b_4646_bded_a3c100fe32b3/large_00667437_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/cb79c7a0_432b_4646_bded_a3c100fe32b3/00667437_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-696,"British Museum: 1872,0709.696","1872,0709.696",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f32ad36d_43d3_446f_8606_a3c100fe3584/small_00667439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f32ad36d_43d3_446f_8606_a3c100fe3584/large_00667439_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f32ad36d_43d3_446f_8606_a3c100fe3584/00667439_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID182,Faustina (Minor) 179 n. Chr.,ID182,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,13.71,12,26,https://muenzen.philhist.uni-augsburg.de/image/ID182/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID182/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID182/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID182/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11020,Faustina (Minor) 161-176 n. Chr.,ID11020,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.70,12,34,https://ikmk.uni-freiburg.de/image/ID11020/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11020/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11020/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11020/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1011,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID1011,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,24.41,12,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1011/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1011/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1011/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1011/rs_exp.jpg,,,,,,
