object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52428,"Bronze Sestertius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52428",1944.100.52428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.96,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52428.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6c06a65d-2b08-4942-a69a-3579ee0634c4,"Münze, Sesterz, 218 - 222 n. Chr.",157119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.697,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157119/record_DE-MUS-062622_kenom_157119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157119/record_DE-MUS-062622_kenom_157119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157119/record_DE-MUS-062622_kenom_157119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157119/record_DE-MUS-062622_kenom_157119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157119/record_DE-MUS-062622_kenom_157119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157119/record_DE-MUS-062622_kenom_157119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/253e73cd-454e-4fc6-b809-57ea8927352b,"Münze, Sesterz, 218 - 222 n. Chr.",157120,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.901,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157120/record_DE-MUS-062622_kenom_157120_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157120/record_DE-MUS-062622_kenom_157120_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157120/record_DE-MUS-062622_kenom_157120_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157120/record_DE-MUS-062622_kenom_157120_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157120/record_DE-MUS-062622_kenom_157120_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157120/record_DE-MUS-062622_kenom_157120_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203834,Iulia Maesa 218-222 n. Chr.,18203834,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.07,12,32,https://ikmk.smb.museum/image/18203834/vs_thumb.jpg,https://ikmk.smb.museum/image/18203834/rs_thumb.jpg,https://ikmk.smb.museum/image/18203834/vs_exp.jpg,https://ikmk.smb.museum/image/18203834/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-807,"British Museum: 1872,0709.807","1872,0709.807",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/db8bf18b_b79f_4137_a555_a3c10115bd92/small_00675711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/db8bf18b_b79f_4137_a555_a3c10115bd92/large_00675711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-16108,British Museum: R.16108,R.16108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/83a48dcc_c49c_4734_9155_a583010176a2/small_Sev_2984.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/83a48dcc_c49c_4734_9155_a583010176a2/large_Sev_2984.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/83a48dcc_c49c_4734_9155_a583010176a2/Sev_2984.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16107,British Museum: R.16107,R.16107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/92b8fb96_705d_497b_bba3_a5830101748c/small_Sev_2982.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/92b8fb96_705d_497b_bba3_a5830101748c/large_Sev_2982.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/92b8fb96_705d_497b_bba3_a5830101748c/Sev_2982.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16106,British Museum: R.16106,R.16106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/9961ec43_c70f_4267_82a1_a58301017289/small_Sev_2979.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_15/9961ec43_c70f_4267_82a1_a58301017289/large_Sev_2979.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_15/9961ec43_c70f_4267_82a1_a58301017289/Sev_2979.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1685,Iulia Maesa 218-222 n. Chr.,ID1685,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.04,12,32,https://ikmk.uni-freiburg.de/image/ID1685/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1685/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1685/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1685/rs_exp.jpg,,,,,,
