object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75167,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC. 1944.100.75167",1944.100.75167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75181,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75181",1944.100.75181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.51.711,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1983.51.711",1983.51.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,,https://numismatics.org/collectionimages/19501999/1983/1983.51.711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.51.711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.51.711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.51.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.51.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.51.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.65.109,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1984.65.109",1984.65.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19501999/1984/1984.65.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.65.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.65.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75170,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75170",1944.100.75170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75179,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75179",1944.100.75179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75198,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC. 1944.100.75198",1944.100.75198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2332,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1948.19.2332",1948.19.2332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75166,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75166",1944.100.75166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75174,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75174",1944.100.75174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75180,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC. 1944.100.75180",1944.100.75180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75180.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567653b,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567653b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567653b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567653b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567653b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567653b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567653b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567464f,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567464f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567464f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567464f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567464f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567464f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567464f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567465v,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567465v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567465v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567465v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567465v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567465v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567465v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674668,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Louis De Clercq 67,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674668/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674668/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674668/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674668/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674668/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674668/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06996,DNB GR-06996,GR-06996,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.21,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06996a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06996b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06996a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06996b.jpg,,,,,,
