object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.118,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.118",2002.46.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.116,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.116",2002.46.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.37,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1987.26.37",1987.26.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.654,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1944.100.654",1944.100.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.117,"Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.117",2002.46.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,7,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.117.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01a0ad80,Fred Shore 84 65,01a0ad80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/139,5776,485,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/612,5758,481,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/139,5776,485,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/612,5758,481,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d844bb,Vico 111 3223,03d844bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,83,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2045,70,440,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1495,83,438,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2045,70,440,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06e9b07a,FF 136 28 May 91 139,06e9b07a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2481,3762,480,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3057,3768,462,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2481,3762,480,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3057,3768,462,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a055a9,G 224 380,07a055a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4847,5847,475,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5562,5833,475,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4847,5847,475,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5562,5833,475,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ed40d36,Parma 5077,0ed40d36,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2638,1664,457,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3091,1662,439,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2638,1664,457,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3091,1662,439,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10e4e47c,Vico 152 293,10e4e47c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/160,4706,459,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/627,4718,477,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/160,4706,459,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/627,4718,477,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1300231c,Owl BBS 1 9 Apr 83 100,1300231c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2613,5491,508,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3109,5487,466,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2613,5491,508,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3109,5487,466,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/157e8b62,Laugwitz 36 May 1981 21,157e8b62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/136,3614,484,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/700,3605,488,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/136,3614,484,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/700,3605,488,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15f9b506,Davis 24 Nov 98 72,15f9b506,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2517,4894,515,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3140,4875,508,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2517,4894,515,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3140,4875,508,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16ca8520,Rauch Summer 2010,16ca8520,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2478,2677,493,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2980,2675,480,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2478,2677,493,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/2980,2675,480,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18ce6251,H 130 19,18ce6251,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1440,6400,480,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1914,6413,466,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1440,6400,480,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1914,6413,466,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dca3cdb,Lodge Oct 16 ,1dca3cdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4971,4303,453,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5422,4303,439,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4971,4303,453,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/5422,4303,439,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20dc2d02,Astarte 16 1281,20dc2d02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3737,6285,435,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/4293,6291,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3737,6285,435,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/4293,6291,451,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/225d8a28,Myntauktioner 29 901,225d8a28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3758,1075,463,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4221,1061,424,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3758,1075,463,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4221,1061,424,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/233c3d61,Verona ,233c3d61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1348,2672,451,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1804,2662,451,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1348,2672,451,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/1804,2662,451,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23c97fc9,F+S 9 383,23c97fc9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/228,6168,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/684,6173,464,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/228,6168,466,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/684,6173,464,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/245b8469,Artemis 8 c. 1972 193,245b8469,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1387,4160,494,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1898,4135,490,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1387,4160,494,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/1898,4135,490,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2473e7ee,Vico 108 173,2473e7ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3814,578,464,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/4303,569,454,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3814,578,464,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/4303,569,454,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/253ecdd5,EH 54 247,253ecdd5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/4976,5282,495,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/5462,5285,465,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/4976,5282,495,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/5462,5285,465,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25487d93,Anc Caesar 2008,25487d93,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3642,5301,491,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4131,5300,488,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/3642,5301,491,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/4131,5300,488,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25b5a6fe,Bolaffi 26 Nov 09 37,25b5a6fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/145,2117,447,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/684,2112,447,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/145,2117,447,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/684,2112,447,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26c760f7,Madrid 2466,26c760f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2620,609,476,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3087,600,480,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2620,609,476,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3087,600,480,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/279e3c7e,Stax 15 Jan 18 22072,279e3c7e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6145,3649,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6589,3632,451,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6145,3649,451,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6589,3632,451,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28c90d9c,Calgary Oct 00,28c90d9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/5042,2143,448,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/5483,2156,450,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/5042,2143,448,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/5483,2156,450,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d93b41c,N. Circ Nov 88 6927,2d93b41c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/4865,28,435,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/5306,18,427,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/4865,28,435,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/5306,18,427,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/310c15d8,Cahn 66 6 May 1930 534,310c15d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2618,2755,517,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3131,2740,455,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/2618,2755,517,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/3131,2740,455,505/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/391fc6ec,Naville 41 Jun 18 424,391fc6ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3812,5830,474,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/4274,5839,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3812,5830,474,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/4274,5839,470,454/full/0/default.jpg",,,,,,