object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13346,"Bronze AE3 of Constantine I, Londinium, AD 319 1944.100.13346",1944.100.13346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13347,"Bronze AE3 of Constantine I, Londinium, AD 319. 1944.100.13347",1944.100.13347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13347.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74279,Nummus van Constantinus I in biljoen,PMP-R.-2722,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.18,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2722_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2722_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-179,British Museum: B.179,B.179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a9aeaf43_67fe_4007_bcda_a3c100f7a9e9/small_00664110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a9aeaf43_67fe_4007_bcda_a3c100f7a9e9/large_00664110_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-181,British Museum: B.181,B.181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2ff1315_39ac_44db_b2f2_a3c100f7ade5/small_00664113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2ff1315_39ac_44db_b2f2_a3c100f7ade5/large_00664113_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379761,379761: PAS Coin,379761,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379762,379762: PAS Coin,379762,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365619,365619: PAS Coin,365619,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365620,365620: PAS Coin,365620,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365621,365621: PAS Coin,365621,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365622,365622: PAS Coin,365622,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365623,365623: PAS Coin,365623,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365624,365624: PAS Coin,365624,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365625,365625: PAS Coin,365625,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365626,365626: PAS Coin,365626,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365627,365627: PAS Coin,365627,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370335,370335: PAS Coin,370335,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372537,372537: PAS Coin,372537,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/374118,374118: PAS Coin,374118,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248718,248718: PAS Coin,248718,http://www.wikidata.org/entity/Q19850780,Durnford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/589694,589694: PAS Coin,589694,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/589698,589698: PAS Coin,589698,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/858614,858614: PAS Coin,858614,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,,18,,,,,,https://finds.org.uk/images/aibrown/BMB45979.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/96320,96320: PAS Coin,96320,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,,17,,,,,,https://finds.org.uk/images/fbasford/IOW2005-104-4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/113317,113317: PAS Coin,113317,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,,17,,,,,,https://finds.org.uk/images/fbasford/IOW2005-188-5.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/238993,238993: PAS Coin,238993,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,,17.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20123%20-%204.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517395,517395: PAS Coin,517395,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,,15,,,,,,https://finds.org.uk/images/pwalton/7071.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1015894,1015894: PAS Coin,1015894,http://www.wikidata.org/entity/Q2751941,South Stoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,12,17.8,,,,,,https://finds.org.uk/images/regent13/PASRomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004682,1004682: PAS Coin,1004682,http://www.wikidata.org/entity/Q1882351,Shiptonthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,3,12.8,,,,,,https://finds.org.uk/images/bmorris/PS0890.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/927367,927367: PAS Coin,927367,http://www.wikidata.org/entity/Q1752638,Tendring,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,5,17.55,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/815347,815347: PAS Coin,815347,http://www.wikidata.org/entity/Q1235307,Calne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.03,,,,,,https://finds.org.uk/images/cristinasanna/IMG_4642.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/662437,662437: PAS Coin,662437,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,6,17.07,,,,,,https://finds.org.uk/images/dunvant/4DSCN9575.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/653575,653575: PAS Coin,653575,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,6,16.5,,,,,,https://finds.org.uk/images/fbasford/IOW2014-1-351.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/485375,485375: PAS Coin,485375,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,https://finds.org.uk/images/khinds/WILT-7BF925.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/652015,652015: PAS Coin,652015,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,7,17,,,,,,https://finds.org.uk/images/vdrost/BM-6FA923-R.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6499,Constantinus I. 319 n. Chr.,ID6499,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,6,18,https://ikmk.uni-freiburg.de/image/ID6499/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6499/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6499/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6499/rs_exp.jpg,,,,,,
