object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.17261,"Bronze As of Vitellius, Tarraco, AD 69 0000.999.17261",0000.999.17261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.05,6,,https://numismatics.org/collectionimages/00001899/0000/0000.999.17261.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17261.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17261.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39892,"Bronze As of Vitellius, Tarraco, AD 69 1944.100.39892",1944.100.39892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1305,"Bronze As of Vitellius, Tarraco, AD 69 1969.222.1305",1969.222.1305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.33,6,,https://numismatics.org/collectionimages/19501999/1969/1969.222.1305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39893,"Bronze As of Vitellius, Tarraco, AD 69. 1944.100.39893",1944.100.39893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39893.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446196v,"[Monnaie. As, Vitellius, Espagne]",IMP-7313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446196v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446196v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446196v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446196v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446196v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446196v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446198r,"[Monnaie. As, Vitellius, Espagne]",IMP-7315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446198r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446198r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446198r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446198r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446198r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446198r/f2/info.json,,
https://ikmk.smb.museum/object?id=18228167,Vitellius 69 n. Chr.,18228167,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.49,6,27,https://ikmk.smb.museum/image/18228167/vs_thumb.jpg,https://ikmk.smb.museum/image/18228167/rs_thumb.jpg,https://ikmk.smb.museum/image/18228167/vs_exp.jpg,https://ikmk.smb.museum/image/18228167/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228166,Vitellius 69 n. Chr.,18228166,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.60,6,28,https://ikmk.smb.museum/image/18228166/vs_thumb.jpg,https://ikmk.smb.museum/image/18228166/rs_thumb.jpg,https://ikmk.smb.museum/image/18228166/vs_exp.jpg,https://ikmk.smb.museum/image/18228166/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID638,Vitellius 69 n. Chr.,ID638,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.62,4,28,https://www.univie.ac.at/ikmk/image/ID638/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID638/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID638/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID638/rs_exp.jpg,,,,,,
