object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42678,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42678",1944.100.42678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18170,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 0000.999.18170",0000.999.18170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18170.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18170.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18170.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1386,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.127.1386",1956.127.1386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,8,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1386.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1386.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1386.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1386.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484188,"[Monnaie. Denier, Trajan, Rome]",IMP-2556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484188/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484188/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484188/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484188/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484188/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484188/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448419q,"[Monnaie. Denier, Trajan, Rome]",IMP-2557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448419q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448419q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448419q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448419q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448419q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448419q/f2/info.json,,
https://hdl.handle.net/428894.vzg/e090a2de-3d37-4e12-a4ae-5cb98314eaa4,"Münze, Denar, 98 - 99 n. Chr.",127690,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127690/record_DE-MUS-062622_kenom_127690_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127690/record_DE-MUS-062622_kenom_127690_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127690/record_DE-MUS-062622_kenom_127690_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127690/record_DE-MUS-062622_kenom_127690_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127690/record_DE-MUS-062622_kenom_127690_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127690/record_DE-MUS-062622_kenom_127690_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7797695f-6593-426a-ad2d-561130b38938,"Münze, Denar, 98 - 99 n. Chr.",127692,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.000,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127692/record_DE-MUS-062622_kenom_127692_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127692/record_DE-MUS-062622_kenom_127692_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127692/record_DE-MUS-062622_kenom_127692_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127692/record_DE-MUS-062622_kenom_127692_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127692/record_DE-MUS-062622_kenom_127692_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127692/record_DE-MUS-062622_kenom_127692_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fda3a390-4591-4c30-8240-a09e48b29b33,"Münze, Denar, 98 - 99 n. Chr.",127691,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.000,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127691/record_DE-MUS-062622_kenom_127691_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127691/record_DE-MUS-062622_kenom_127691_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127691/record_DE-MUS-062622_kenom_127691_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127691/record_DE-MUS-062622_kenom_127691_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127691/record_DE-MUS-062622_kenom_127691_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127691/record_DE-MUS-062622_kenom_127691_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb88cf86-a1fa-452e-a237-241fd3755f73,"Münze, Denar, 98 - 99 n. Chr.",184908,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.384,7,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184908/record_DE-MUS-062622_kenom_184908_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184908/record_DE-MUS-062622_kenom_184908_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184908/record_DE-MUS-062622_kenom_184908_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184908/record_DE-MUS-062622_kenom_184908_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184908/record_DE-MUS-062622_kenom_184908_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184908/record_DE-MUS-062622_kenom_184908_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1111,Traianus 98 n. Chr.,ID1111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID1111/vs_opt.jpg,https://www.ikmk.at/image/ID1111/rs_thumb.jpg,https://www.ikmk.at/image/ID1111/vs_org.jpg,https://www.ikmk.at/image/ID1111/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1110,Traianus 98 n. Chr.,ID1110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,18,https://www.ikmk.at/image/ID1110/vs_opt.jpg,https://www.ikmk.at/image/ID1110/rs_thumb.jpg,https://www.ikmk.at/image/ID1110/vs_org.jpg,https://www.ikmk.at/image/ID1110/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3320,Traianus 98 n. Chr.,ID3320,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.31,7,18,https://ikmk-win.ch/image/ID3320/vs_thumb.jpg,https://ikmk-win.ch/image/ID3320/rs_thumb.jpg,https://ikmk-win.ch/image/ID3320/vs_exp.jpg,https://ikmk-win.ch/image/ID3320/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347225,347225: PAS Coin,347225,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/847939,847939: PAS Coin,847939,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,6,19,,,,,,https://finds.org.uk/images/kadams/GLOD8B369.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/860762,860762: PAS Coin,860762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,17.8,,,,,,https://finds.org.uk/images/tgilmore/wmid176a17.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID245,Traian 98/99 n. Chr.,ID245,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.95,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID245/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID245/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID245/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID245/rs_exp.jpg,,,,,,
