object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42497,"Silver Denarius of Domitian, Rome, AD 91 1944.100.42497",1944.100.42497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42497.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71677,Denarius van Domitianus in zilver,PMP-R.-755,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.93,7,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-755_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-755_g.jpg,,,,
https://hdl.handle.net/428894.vzg/bc1e9b51-08b6-44c6-8540-14bc602635c7,"Münze, Denar, 14 September bis 31 Dezember 91 n. Chr.",128616,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.867,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128616/record_DE-MUS-062622_kenom_128616_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128616/record_DE-MUS-062622_kenom_128616_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128616/record_DE-MUS-062622_kenom_128616_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128616/record_DE-MUS-062622_kenom_128616_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128616/record_DE-MUS-062622_kenom_128616_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128616/record_DE-MUS-062622_kenom_128616_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc211fc4-7dde-4685-84f0-282d6318de13,"Münze, Denar, 14 September bis 31 Dezember 91 n. Chr.",128617,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.073,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128617/record_DE-MUS-062622_kenom_128617_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128617/record_DE-MUS-062622_kenom_128617_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128617/record_DE-MUS-062622_kenom_128617_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128617/record_DE-MUS-062622_kenom_128617_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128617/record_DE-MUS-062622_kenom_128617_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128617/record_DE-MUS-062622_kenom_128617_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a587d7f-46ca-4b37-8577-2567d94b76e2,"Münze, Denar, 14. September - 31. Dezember 91 n. Chr.",161887,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.254,6,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161887/record_DE-MUS-062622_kenom_161887_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161887/record_DE-MUS-062622_kenom_161887_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161887/record_DE-MUS-062622_kenom_161887_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161887/record_DE-MUS-062622_kenom_161887_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161887/record_DE-MUS-062622_kenom_161887_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161887/record_DE-MUS-062622_kenom_161887_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1018,Domitianus 91 n. Chr.,ID1018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,7,19,https://www.ikmk.at/image/ID1018/vs_opt.jpg,https://www.ikmk.at/image/ID1018/rs_thumb.jpg,https://www.ikmk.at/image/ID1018/vs_org.jpg,https://www.ikmk.at/image/ID1018/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232066,Domitianus 91 n. Chr.,18232066,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://ikmk.smb.museum/image/18232066/vs_thumb.jpg,https://ikmk.smb.museum/image/18232066/rs_thumb.jpg,https://ikmk.smb.museum/image/18232066/vs_exp.jpg,https://ikmk.smb.museum/image/18232066/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-96,"British Museum: 1946,1004.96","1946,1004.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0acfdb6d_5cb4_4983_b525_a3c100b9b095/small_00635051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0acfdb6d_5cb4_4983_b525_a3c100b9b095/large_00635051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11141,British Museum: R.11141,R.11141,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2dcb7220_c78a_4208_8c2c_a3c100b9b1e1/small_00635052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2dcb7220_c78a_4208_8c2c_a3c100b9b1e1/large_00635052_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90928,90928: PAS Coin,90928,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/pwalton/1002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990926,990926: PAS Coin,990926,http://www.wikidata.org/entity/Q2636439,Bickington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,6,18.2,,,,,,https://finds.org.uk/images/lshipley2018/DEV3018A2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952329,952329: PAS Coin,952329,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,6,19.21,,,,,,https://finds.org.uk/images/ricc/MKE_SF14ED78.jpg,,,,
https://numid.ku.de/object?id=ID59,Domitianus 14. September - 31. Dezember 91 n. Chr.,ID59,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.44,7,17,https://numid.ku.de/image/ID59/vs_thumb.jpg,https://numid.ku.de/image/ID59/rs_thumb.jpg,https://numid.ku.de/image/ID59/vs_exp.jpg,https://numid.ku.de/image/ID59/rs_exp.jpg,,,,,,
