object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.86,"Silver Tetradrachm of Eucratides II of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.86",1995.51.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.84,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.114,"Silver Tetradrachm of Eucratides II of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.114",1995.51.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.114.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85108092,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide II]",R 3681.77,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108092/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108092/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108092/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108092/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108092/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108092/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510808n,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide II]",Bopearachchi 16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510808n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510808n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510808n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510808n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510808n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510808n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510810q,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide II]",R 3681.78,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510810q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510810q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510810q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510810q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510810q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510810q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85108077,"[Monnaie : Tétradrachme, Argent, Incertain, Bactriane, Eucratide II]",R 3681.79,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.98,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85108077/f2/info.json,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53826,Indo-Greek coin,HCR53826,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.78,12,23,https://hcr.ashmus.ox.ac.uk/images/coin/53826ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53826rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53826of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53826rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53828,Indo-Greek coin,HCR53828,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.4,12,26,https://hcr.ashmus.ox.ac.uk/images/coin/53828ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53828rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53828of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53828rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53827,Indo-Greek coin,HCR53827,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.92,6,24,https://hcr.ashmus.ox.ac.uk/images/coin/53827ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53827rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53827of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53827rf.jpg,,,,,,
