object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3521,"Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3521",1944.100.3521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3521.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181552,"Denarius of M. Publicius for Pompey the Great, Spain",1942.176.49,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.64,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03556_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03556_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181552,
https://ikmk.smb.museum/object?id=18215718,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215718,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,6,18,https://ikmk.smb.museum/image/18215718/vs_thumb.jpg,https://ikmk.smb.museum/image/18215718/rs_thumb.jpg,https://ikmk.smb.museum/image/18215718/vs_exp.jpg,https://ikmk.smb.museum/image/18215718/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215713,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215713,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,19,https://ikmk.smb.museum/image/18215713/vs_thumb.jpg,https://ikmk.smb.museum/image/18215713/rs_thumb.jpg,https://ikmk.smb.museum/image/18215713/vs_exp.jpg,https://ikmk.smb.museum/image/18215713/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215714,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215714,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,7,20,https://ikmk.smb.museum/image/18215714/vs_thumb.jpg,https://ikmk.smb.museum/image/18215714/rs_thumb.jpg,https://ikmk.smb.museum/image/18215714/vs_exp.jpg,https://ikmk.smb.museum/image/18215714/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215712,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215712,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,8,20,https://ikmk.smb.museum/image/18215712/vs_thumb.jpg,https://ikmk.smb.museum/image/18215712/rs_thumb.jpg,https://ikmk.smb.museum/image/18215712/vs_exp.jpg,https://ikmk.smb.museum/image/18215712/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4639,"British Museum: 2002,0102.4639","2002,0102.4639",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3cdd07c_957c_41dc_9bc7_a3c100af5578/small_00630629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3cdd07c_957c_41dc_9bc7_a3c100af5578/large_00630629_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1361,"British Museum: 1867,0101.1361","1867,0101.1361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/281d1d5d_ed21_4b65_aee8_a3c100a18554/small_00624050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/281d1d5d_ed21_4b65_aee8_a3c100a18554/large_00624050_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1424,Römische Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,ID1424,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,7,20,https://www.ikmk.uni-tuebingen.de/image/ID1424/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1424/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1424/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1424/rs_exp.jpg,,,,,,
