object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1734,"Bronze AE3 of Valentinian I, Thessalonica, AD 367 - AD 375 1995.11.1734",1995.11.1734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1734.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163983,Fitzwilliam Museum - Object MCP.0375,MCP.0375,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0375(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0375(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID534044,Valentinianus I. 367–375 n. Chr.,ID534044,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,12,17,https://www.ikmk.at/image/ID534044/vs_opt.jpg,https://www.ikmk.at/image/ID534044/rs_thumb.jpg,https://www.ikmk.at/image/ID534044/vs_org.jpg,https://www.ikmk.at/image/ID534044/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-32,"British Museum: 1865,0911.32","1865,0911.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4054,British Museum: B.4054,B.4054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4055,British Museum: B.4055,B.4055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11545,Valentinianus I. 367-375 n. Chr.,ID11545,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.93,5,18,https://ikmk.uni-freiburg.de/image/ID11545/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11545/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11545/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11545/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11546,Valentinianus I. 367-375 n. Chr.,ID11546,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.77,6,17,https://ikmk.uni-freiburg.de/image/ID11546/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11546/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11546/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11546/rs_exp.jpg,,,,,,
