object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5724,"Gold Stater of Catuvellauni, Trinovantes, AD 10 - AD 40 1974.26.5724",1974.26.5724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.394,3,17.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0927,ABC 2777 Example,ABC0927,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202777_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-92.0118,CCI 92.0118,CCI-92.0118,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0376,CCI 00.0376,CCI-00.0376,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0376.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0376.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0376.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0406,CCI 00.0406,CCI-00.0406,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0406.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0406.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0406.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1414,CCI 00.1414,CCI-00.1414,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1414.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1414.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1414.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0187,CCI 01.0187,CCI-01.0187,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0187.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0187.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0187.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0937,CCI 01.0937,CCI-01.0937,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0937.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0937.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0937.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1410,CCI 01.1410,CCI-01.1410,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1410.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1410.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1410.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1977,CCI 01.1977,CCI-01.1977,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1977_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1977_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1977_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1015,CCI 02.1015,CCI-02.1015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1015.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1015.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1015.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0113,CCI 03.0113,CCI-03.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.58,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0113.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0113.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0113.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0582,CCI 03.0582,CCI-03.0582,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.26,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0582_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0582_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0582_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0691,CCI 03.0691,CCI-03.0691,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0691.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0691.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0691.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0731,CCI 03.0731,CCI-03.0731,,Pershore I Hoard,https://finds.org.uk/database/hoards/record/id/2695,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0731.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0731.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0731.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0753,CCI 03.0753,CCI-03.0753,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0753.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0753.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0753.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0811,CCI 03.0811,CCI-03.0811,http://www.wikidata.org/entity/Q2644943,Ardleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0811_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0811_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0811_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1090,CCI 03.1090,CCI-03.1090,http://www.wikidata.org/entity/Q2298720,Marcham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1090.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1090.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1090.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1462,CCI 03.1462,CCI-03.1462,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1462.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1462.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1462.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2125,CCI 04.2125,CCI-04.2125,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2125.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2125.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2125.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2601,CCI 04.2601,CCI-04.2601,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2601.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2601.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2601.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2653,CCI 04.2653,CCI-04.2653,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2653.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2653.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2653.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6603,CCI 08.6603,CCI-08.6603,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6603.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6603.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6603.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6604,CCI 08.6604,CCI-08.6604,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6604.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6604.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6604.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0236,CCI 61.0236,CCI-61.0236,http://www.wikidata.org/entity/Q2174477,Shepreth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0236a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0236a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0236a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0030,CCI 65.0030,CCI-65.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.67,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0031,CCI 65.0031,CCI-65.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0141,CCI 66.0141,CCI-66.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0164,CCI 67.0164,CCI-67.0164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.93,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0164_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0164_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0164_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0358,CCI 68.0358,CCI-68.0358,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0358_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0358_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0358_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0359,CCI 68.0359,CCI-68.0359,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0359a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0359a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0359a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0360,CCI 68.0360,CCI-68.0360,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0360a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0360a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0360a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0361,CCI 68.0361,CCI-68.0361,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0361a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0361a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0361a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0364,CCI 68.0364,CCI-68.0364,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0364a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0364a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0364a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0365,CCI 68.0365,CCI-68.0365,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0365a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0365a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0365a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0374,CCI 68.0374,CCI-68.0374,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0374_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0374_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0374_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0375,CCI 68.0375,CCI-68.0375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0375_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0375_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0375_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0384,CCI 68.0384,CCI-68.0384,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0384a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0384a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0384a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0385,CCI 68.0385,CCI-68.0385,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0385a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0385a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0385a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0386,CCI 68.0386,CCI-68.0386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.11,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0387,CCI 68.0387,CCI-68.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0387_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0387_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0387_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0370,CCI 69.0370,CCI-69.0370,http://www.wikidata.org/entity/Q2427125,Shapwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.53,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0370a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0370a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0370a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0035,CCI 71.0035,CCI-71.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0035_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0035_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0035_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0036,CCI 71.0036,CCI-71.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0108,CCI 72.0108,CCI-72.0108,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0108_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0108_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0108_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0111,CCI 72.0111,CCI-72.0111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.18,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0111a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0111a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0111a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0112,CCI 72.0112,CCI-72.0112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0112a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0112a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0112a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0113,CCI 72.0113,CCI-72.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0113a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0113a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0113a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0119,CCI 72.0119,CCI-72.0119,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0119a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0119a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0119a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0338,CCI 73.0338,CCI-73.0338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0338a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0338a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0338a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0343,CCI 73.0343,CCI-73.0343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0343_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0343_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0343_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0350,CCI 73.0350,CCI-73.0350,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0350a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0350a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0350a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0355,CCI 73.0355,CCI-73.0355,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0355a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0355a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0355a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0075,CCI 74.0075,CCI-74.0075,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0076,CCI 74.0076,CCI-74.0076,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0077,CCI 74.0077,CCI-74.0077,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0078,CCI 74.0078,CCI-74.0078,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0078.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0078.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0078.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0079,CCI 74.0079,CCI-74.0079,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0079.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0079.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0079.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0080,CCI 74.0080,CCI-74.0080,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0080.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0080.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0080.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0081,CCI 74.0081,CCI-74.0081,http://www.wikidata.org/entity/Q966591,Epping Upland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0081.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0081.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0081.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0084,CCI 74.0084,CCI-74.0084,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0084a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0084a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0084a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0085,CCI 74.0085,CCI-74.0085,http://www.wikidata.org/entity/Q731179,Biddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0085a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0085a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0085a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0253,CCI 82.0253,CCI-82.0253,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0253a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0253a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0253a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0068,CCI 88.0068,CCI-88.0068,http://www.wikidata.org/entity/Q213474,Aylesbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0068a.jpg/info.json,