object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21849,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21849",1944.100.21849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,10,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21853,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21853",1944.100.21853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21851,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21851",1944.100.21851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21855,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21855",1944.100.21855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21852,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21852",1944.100.21852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21850,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21850",1944.100.21850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21854,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21854",1944.100.21854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21848,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21848",1944.100.21848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21847,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21847",1944.100.21847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21847.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c483cc43-363c-4745-a88b-fdab5e592fb3,"Münze, Aes 2, 351 - 354 n. Chr.",162285,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.273,1,23.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162285/record_DE-MUS-062622_kenom_162285_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162285/record_DE-MUS-062622_kenom_162285_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162285/record_DE-MUS-062622_kenom_162285_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162285/record_DE-MUS-062622_kenom_162285_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162285/record_DE-MUS-062622_kenom_162285_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162285/record_DE-MUS-062622_kenom_162285_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b005bf64-7067-4903-984e-b2563a797419,"Münze, Aes 3, 351 - 355 n. Chr.",201982,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.976,12,19.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201982/record_DE-MUS-062622_kenom_201982_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201982/record_DE-MUS-062622_kenom_201982_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201982/record_DE-MUS-062622_kenom_201982_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201982/record_DE-MUS-062622_kenom_201982_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201982/record_DE-MUS-062622_kenom_201982_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201982/record_DE-MUS-062622_kenom_201982_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29053,Constantius Gallus 351–354 n. Chr.,ID29053,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.17,6,19,https://www.ikmk.at/image/ID29053/vs_opt.jpg,https://www.ikmk.at/image/ID29053/rs_thumb.jpg,https://www.ikmk.at/image/ID29053/vs_org.jpg,https://www.ikmk.at/image/ID29053/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1765,"British Museum: 1950,1006.1765","1950,1006.1765",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1766,"British Museum: 1950,1006.1766","1950,1006.1766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8918,Constantius Gallus 351-354 n. Chr.,ID8918,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.69,12,19,https://ikmk.uni-freiburg.de/image/ID8918/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8918/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8918/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8918/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23334,Constantius II. 351-354 n. Chr.,ID23334,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.70,7,17,https://www.univie.ac.at/ikmk/image/ID23334/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23334/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23334/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23334/rs_exp.jpg,,,,,,
