object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39790,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1944.100.39790",1944.100.39790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.42,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.256,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1970.156.256",1970.156.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,6,29.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.256.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445347n,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445347n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445347n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445347n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445347n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445347n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445347n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-10058,British Museum: R.10058,R.10058,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e2e143d_1140_4e05_a188_a3c100bf69c5/small_00637363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e2e143d_1140_4e05_a188_a3c100bf69c5/large_00637363_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2e2e143d_1140_4e05_a188_a3c100bf69c5/00637363_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1969-1204-3,"British Museum: 1969,1204.3","1969,1204.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0727348_7bd6_472c_82e5_a3c100bf682e/small_00637362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0727348_7bd6_472c_82e5_a3c100bf682e/large_00637362_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a0727348_7bd6_472c_82e5_a3c100bf682e/00637362_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/356925,356925: PAS Coin,356925,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/258730,258730: PAS Coin,258730,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.56,6,29.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/863827,863827: PAS Coin,863827,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.77,6,29.73,,,,,,https://finds.org.uk/images/alexbliss/PSGSF11827B.jpg,,,,
