object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0953,ABC 2855 Example,ABC0953,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202855_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0886,CCI 00.0886,CCI-00.0886,http://www.wikidata.org/entity/Q2424934,Buxhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0886.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0886.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0886.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0137,CCI 03.0137,CCI-03.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0137.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0137.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0137.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0472,CCI 03.0472,CCI-03.0472,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0472.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0472.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0472.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0742,CCI 04.0742,CCI-04.0742,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0742.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0742.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0742.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0987,CCI 04.0987,CCI-04.0987,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0987_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0987_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0987_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0172,CCI 67.0172,CCI-67.0172,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0172a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0172a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0172a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0399,CCI 68.0399,CCI-68.0399,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0399a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0399a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0399a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0400,CCI 68.0400,CCI-68.0400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0400a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0400a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0400a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0401,CCI 68.0401,CCI-68.0401,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0401a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0401a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0401a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0389,CCI 69.0389,CCI-69.0389,http://www.wikidata.org/entity/Q1549155,Thurrock,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0389a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0389a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0389a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0124,CCI 72.0124,CCI-72.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0074,CCI 81.0074,CCI-81.0074,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0074a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0996,CCI 92.0996,CCI-92.0996,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0996_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0996_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0996_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0010,CCI 93.0010,CCI-93.0010,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0012,CCI 93.0012,CCI-93.0012,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0012a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0012a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0012a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0925,CCI 93.0925,CCI-93.0925,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0925_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0925_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0925_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0804,CCI 94.0804,CCI-94.0804,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0804a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0804a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0804a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1235,CCI 94.1235,CCI-94.1235,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1235a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1235a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1235a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2595,CCI 96.2595,CCI-96.2595,http://www.wikidata.org/entity/Q3242495,Tilbury Juxta Clare,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2595.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2595.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2595.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3315,CCI 96.3315,CCI-96.3315,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3315_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3315_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3315_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1157,CCI 98.1157,CCI-98.1157,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1157.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1157.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1157.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2004,CCI 98.2004,CCI-98.2004,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2004.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2004.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2004.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2185,CCI 98.2185,CCI-98.2185,http://www.wikidata.org/entity/Q749763,Horsham St Faith and Newton St Faith,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2185_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2185_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2185_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2326,CCI 98.2326,CCI-98.2326,http://www.wikidata.org/entity/Q19788,Hatfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2326a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2326a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2326a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0317,CCI 99.0317,CCI-99.0317,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0317.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0317.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0317.jpg/info.json,
https://permalink.nationalmuseum.ch/427808,Swiss National Museum: M-14403,M-14403,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.32,11,13,https://numismatik.nationalmuseum.ch/M-14403/MON-33551_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14403/MON-33552_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14403/MON-33551_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14403/MON-33552_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12759,British Museum: R.12759,R.12759,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12760,British Museum: R.12760,R.12760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,14.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_9/18_15/89711e31_0d4c_42b4_a83c_a51701007922/small_CGR180562.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_9/18_15/89711e31_0d4c_42b4_a83c_a51701007922/large_CGR180562.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003576,ESS-3A1970: An Iron Age coin attributed to the Trinovantes,ESS-3A1970,http://www.wikidata.org/entity/Q427849,Brentwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,13,,,,,,https://finds.org.uk/images/slflynn/ESS3A1970.jpg,,,,
