object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.7.1,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1991.7.1",1991.7.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,21.0,https://numismatics.org/collectionimages/19501999/1991/1991.7.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.14.4,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1999.14.4",1999.14.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,18.0,https://numismatics.org/collectionimages/19501999/1999/1999.14.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.216,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.216",1944.100.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.1279,"Silver Coin, Rome, 206 BC - 195 BC 1947.2.1279",1947.2.1279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,8,19.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.1279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.1279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.1279.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234379,"[Monnaie. Denarius, Rome]",REP-3487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423443x,"[Monnaie. Denarius, Rome]",REP-3493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423443x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423443x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423443x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423443x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423443x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423443x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234396,"[Monnaie. Denarius, Rome]",REP-3489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234396/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234396/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234396/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234396/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234396/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234396/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423445t,"[Monnaie. Denarius, Rome]",REP-3495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423445t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423445t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423445t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423445t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423445t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423445t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234411,"[Monnaie. Denarius, Rome]",REP-3491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234411/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234411/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234411/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234411/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234411/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234411/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423436v,"[Monnaie. Denarius, Rome]",REP-3486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423436v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423436v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423436v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423436v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423436v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423436v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423442g,"[Monnaie. Denarius, Rome]",REP-3492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423442g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423442g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423442g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423442g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423442g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423442g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423438r,"[Monnaie. Denarius, Rome]",REP-3488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423438r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423438r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423438r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423438r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423438r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423438r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234468,"[Monnaie. Denarius, Rome]",REP-3496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423444c,"[Monnaie. Denarius, Rome]",REP-3494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423444c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423444c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423444c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423444c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423444c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423444c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423440k,"[Monnaie. Denarius, Rome]",REP-3490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423440k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423440k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423440k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423440k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423440k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423440k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423434z,"[Monnaie. Denarius, Rome]",REP-3484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423434z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423434z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423434z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423434z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423434z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423434z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423435d,"[Monnaie. Denarius, Rome]",REP-3485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423435d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423435d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423435d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423435d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423435d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423435d/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117030,Fitzwilliam Museum - Object CM.31-1981,CM.31-1981,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.31-1981(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.31-1981(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116385,Fitzwilliam Museum - Object CM.CA.93-R,CM.CA.93-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.93-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.93-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/148603a0-1840-44c4-a7b8-06553c292210,"Münze, Denar, 206 - 195 v. Chr.",42747,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.394,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42747/record_DE-MUS-062622_kenom_42747_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42747/record_DE-MUS-062622_kenom_42747_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42747/record_DE-MUS-062622_kenom_42747_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42747/record_DE-MUS-062622_kenom_42747_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42747/record_DE-MUS-062622_kenom_42747_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42747/record_DE-MUS-062622_kenom_42747_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075848,"Coin, Roman Republic,  [206-195 BC]",10075848,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.18,9,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/8//zoomthumb/BE-KBR00_M-0031308_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/8//zoomthumb/BE-KBR00_M-0031308_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HT2S7F,Denarius - Sydenham 268a - Crawford 115/1,BAD0233,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53846;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53846;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53846;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53846;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53846;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53846;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-533,"British Museum: 2002,0102.533","2002,0102.533",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db2e30c7_fd4d_4793_b15b_a3c100a54cf9/small_00625777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db2e30c7_fd4d_4793_b15b_a3c100a54cf9/large_00625777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1252,"British Museum: 1841,0726.1252","1841,0726.1252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/491afbae_2a5c_4099_90cf_a3c100838818/small_00617344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/491afbae_2a5c_4099_90cf_a3c100838818/large_00617344_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7162,British Museum: R.7162,R.7162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5c2fd262_ddb3_458b_9eb2_a3c100838c72/small_00617347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5c2fd262_ddb3_458b_9eb2_a3c100838c72/large_00617347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7161,British Museum: R.7161,R.7161,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/419c53ba_e1bb_4976_be95_a3c100838adb/small_00617346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/419c53ba_e1bb_4976_be95_a3c100838adb/large_00617346_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-60,British Museum: R.60,R.60,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/35618373_d689_4cce_bd24_a3c100838ee0/small_00617349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/35618373_d689_4cce_bd24_a3c100838ee0/large_00617349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-530,"British Museum: 2002,0102.530","2002,0102.530",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e6597ee_4578_4c2c_94b1_a3c100a54951/small_00625774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e6597ee_4578_4c2c_94b1_a3c100a54951/large_00625774_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-532,"British Museum: 2002,0102.532","2002,0102.532",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dbc7cc4b_d9f6_4668_922d_a3c100a54bbf/small_00625776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dbc7cc4b_d9f6_4668_922d_a3c100a54bbf/large_00625776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-1207-1,"British Museum: 1932,1207.1","1932,1207.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fb4a229_cb8d_4344_8821_a3c100838d9d/small_00617348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fb4a229_cb8d_4344_8821_a3c100838d9d/large_00617348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7158,British Museum: R.7158,R.7158,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ced20fc4_41c4_4e7a_8f2b_a3c1008383df/small_00617341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ced20fc4_41c4_4e7a_8f2b_a3c1008383df/large_00617341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7159,British Museum: R.7159,R.7159,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7b5f8c15_9a2c_4604_91fd_a3c100838530/small_00617342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7b5f8c15_9a2c_4604_91fd_a3c100838530/large_00617342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7160,British Museum: R.7160,R.7160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ccccb780_97dd_4b8d_b05b_a3c10083895b/small_00617345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ccccb780_97dd_4b8d_b05b_a3c10083895b/large_00617345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-531,"British Museum: 2002,0102.531","2002,0102.531",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/522026f0_d202_4d27_b455_a3c100a54a7d/small_00625775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/522026f0_d202_4d27_b455_a3c100a54a7d/large_00625775_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10435,British Museum: B.10435,B.10435,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/0c8396a4_b9e6_42f4_8406_a3c200de7dd6/small_00714898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/0c8396a4_b9e6_42f4_8406_a3c200de7dd6/00714898_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID62,Röm. Republik: Anonym 206-195 v. Chr.,ID62,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.12,10,20,https://www.univie.ac.at/ikmk/image/ID62/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID62/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID62/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID62/rs_exp.jpg,,,,,,
