object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77378,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1944.100.77378",1944.100.77378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.18,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2430,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1948.19.2430",1948.19.2430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,1,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2431,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1948.19.2431",1948.19.2431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,1,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77377,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC 1944.100.77377",1944.100.77377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.92,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1444,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1992.54.1444",1992.54.1444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1504,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1992.54.1504",1992.54.1504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.35,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2429,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC 1948.19.2429",1948.19.2429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.36,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1353,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC 1992.54.1353",1992.54.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1353.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567757b,"[Monnaie : Module B (SC), Tyr, Phénicie, Séleucos IV Philopator]",Babelon 512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.11,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f2/info.json,,
