object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.199,"Bronze Coin, Canusium, 209 BC - 208 BC 1944.100.199",1944.100.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.84,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.200,"Bronze Coin, Canusium, 209 BC - 208 BC. 1944.100.200",1944.100.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.24,"Bronze Coin, Canusium, 209 BC - 208 BC 1954.18.24",1954.18.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,6,23.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423693r,"[Monnaie. Triens, Canusium]",REP-3743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.13,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423693r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423693r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423693r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423693r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423693r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423693r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423688k,"[Monnaie. Triens, Canusium]",REP-3738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.02,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423688k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423688k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423688k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423688k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423688k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423688k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236946,"[Monnaie. Triens, Canusium]",REP-3744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423683b,"[Monnaie. Triens, Canusium]",REP-3733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.65,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423683b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423683b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423683b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423683b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423683b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423683b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423686p,"[Monnaie. Triens, Canusium]",REP-3736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423686p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423686p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423686p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423686p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423686p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423686p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423695n,"[Monnaie. Triens, Canusium]",REP-3745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.45,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423695n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423695n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423695n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423695n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423695n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423695n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236857,"[Monnaie. Triens, Canusium]",REP-3735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236857/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236857/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236857/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236857/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236857/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236857/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236874,"[Monnaie. Triens, Canusium]",REP-3737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.18,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236874/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236874/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236874/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236874/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236874/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236874/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423691v,"[Monnaie. Triens, Canusium]",REP-3741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.77,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423691v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423691v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423691v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423691v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423691v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423691v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236963,"[Monnaie. Triens, Canusium]",REP-3746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236963/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236963/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236963/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236963/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236963/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236963/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423690d,"[Monnaie. Triens, Canusium]",REP-3740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.84,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423690d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423690d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423690d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423690d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423690d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423690d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423684s,"[Monnaie. Triens, Canusium]",REP-3734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.43,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423684s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423684s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423684s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423684s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423684s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423684s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236929,"[Monnaie. Triens, Canusium]",REP-3742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.7,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236929/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236929/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236929/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236929/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236929/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236929/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236891,"[Monnaie. Triens, Canusium]",REP-3739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.87,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236891/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236891/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236891/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236891/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236891/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236891/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116154,Fitzwilliam Museum - Object CM.CR.40-R,CM.CR.40-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.40-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.40-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5476,"British Museum: 2002,0102.5476","2002,0102.5476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.18,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ed2d49c_8218_4785_a880_a3c100b07fbf/small_00631205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ed2d49c_8218_4785_a880_a3c100b07fbf/00631205_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5477,"British Museum: 2002,0102.5477","2002,0102.5477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45d93fea_3a7c_4521_8984_a3c100b08107/small_00631206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45d93fea_3a7c_4521_8984_a3c100b08107/large_00631206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-15,"British Museum: 1864,0718.15","1864,0718.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a09e211c_ffd4_4c62_bee3_a3c100837856/small_00617234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a09e211c_ffd4_4c62_bee3_a3c100837856/large_00617234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7112,British Museum: R.7112,R.7112,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.5,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6038dcc7_4788_4b60_b1ae_a3c10083745e/small_00617231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6038dcc7_4788_4b60_b1ae_a3c10083745e/large_00617231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-25,"British Museum: 1865,0811.25","1865,0811.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/778ded6c_cfd4_4bca_b298_a3c10083366a/small_00617238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/778ded6c_cfd4_4bca_b298_a3c10083366a/large_00617238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7113,British Museum: R.7113,R.7113,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.86,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/161fa3a8_c9cd_498d_a7e8_a3c100837b30/small_00617236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/161fa3a8_c9cd_498d_a7e8_a3c100837b30/large_00617236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-57,British Museum: R.57,R.57,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b1af55b9_eedb_48d3_8c3b_a3c1008379be/small_00617235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b1af55b9_eedb_48d3_8c3b_a3c1008379be/large_00617235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5479,"British Museum: 2002,0102.5479","2002,0102.5479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4655ff75_c1e2_4b37_86a3_a3c100b0863d/small_00631209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4655ff75_c1e2_4b37_86a3_a3c100b0863d/large_00631209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5478,"British Museum: 2002,0102.5478","2002,0102.5478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81a6d4e2_b69b_4843_9963_a3c100b0824a/small_00631207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81a6d4e2_b69b_4843_9963_a3c100b0824a/large_00631207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-49,"British Museum: 1880,0603.49","1880,0603.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/86f126a9_ae9a_46b2_bdee_a3c100837725/small_00617233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/86f126a9_ae9a_46b2_bdee_a3c100837725/large_00617233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0708-8,"British Museum: 1907,0708.8","1907,0708.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.31,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d99a9aab_a3cf_4734_bdba_a3c100833514/small_00617237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d99a9aab_a3cf_4734_bdba_a3c100833514/large_00617237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-56,British Museum: R.56,R.56,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.44,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe72fd85_b180_4406_a942_a3c1008375c2/small_00617232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe72fd85_b180_4406_a942_a3c1008375c2/large_00617232_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1288,Römische Republik ca. 209-208 v. Chr.,ID1288,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,18,https://ikmk.uni-freiburg.de/image/ID1288/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1288/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1288/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1288/rs_exp.jpg,,,,,,
