object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.222,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.222",1956.127.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18583,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 0000.999.18583",0000.999.18583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18583.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18583.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18583.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1787,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.1787",1956.127.1787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1787.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1787.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1787.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.195,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.28.195",1956.28.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.195.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429942f,"[Monnaie. Denier, Hadrien, Rome]",IMP-2492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429942f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429942f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429942f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429942f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429942f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429942f/f2/info.json,,
https://www.ikmk.at/object?id=ID1465,Hadrianus 134–138 n. Chr.,ID1465,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,18,https://www.ikmk.at/image/ID1465/vs_opt.jpg,https://www.ikmk.at/image/ID1465/rs_thumb.jpg,https://www.ikmk.at/image/ID1465/vs_org.jpg,https://www.ikmk.at/image/ID1465/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1467,Hadrianus 134–138 n. Chr.,ID1467,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,18,https://www.ikmk.at/image/ID1467/vs_opt.jpg,https://www.ikmk.at/image/ID1467/rs_thumb.jpg,https://www.ikmk.at/image/ID1467/vs_org.jpg,https://www.ikmk.at/image/ID1467/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171744,Hadrianus 134–138 n. Chr.,ID171744,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://www.ikmk.at/image/ID171744/vs_opt.jpg,https://www.ikmk.at/image/ID171744/rs_thumb.jpg,https://www.ikmk.at/image/ID171744/vs_org.jpg,https://www.ikmk.at/image/ID171744/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1466,Hadrianus 134–138 n. Chr.,ID1466,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID1466/vs_opt.jpg,https://www.ikmk.at/image/ID1466/rs_thumb.jpg,https://www.ikmk.at/image/ID1466/vs_org.jpg,https://www.ikmk.at/image/ID1466/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171196,Hadrianus 134–138 n. Chr.,ID171196,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://www.ikmk.at/image/ID171196/vs_opt.jpg,https://www.ikmk.at/image/ID171196/rs_thumb.jpg,https://www.ikmk.at/image/ID171196/vs_org.jpg,https://www.ikmk.at/image/ID171196/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171197,Hadrianus 134–138 n. Chr.,ID171197,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.56,6,19,https://www.ikmk.at/image/ID171197/vs_opt.jpg,https://www.ikmk.at/image/ID171197/rs_thumb.jpg,https://www.ikmk.at/image/ID171197/vs_org.jpg,https://www.ikmk.at/image/ID171197/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171198,Hadrianus 134–138 n. Chr.,ID171198,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://www.ikmk.at/image/ID171198/vs_opt.jpg,https://www.ikmk.at/image/ID171198/rs_thumb.jpg,https://www.ikmk.at/image/ID171198/vs_org.jpg,https://www.ikmk.at/image/ID171198/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60946,Hadrianus 134–138 n. Chr.,ID60946,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://www.ikmk.at/image/ID60946/vs_opt.jpg,https://www.ikmk.at/image/ID60946/rs_thumb.jpg,https://www.ikmk.at/image/ID60946/vs_org.jpg,https://www.ikmk.at/image/ID60946/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1468,Hadrianus 134–138 n. Chr.,ID1468,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,18,https://www.ikmk.at/image/ID1468/vs_opt.jpg,https://www.ikmk.at/image/ID1468/rs_thumb.jpg,https://www.ikmk.at/image/ID1468/vs_org.jpg,https://www.ikmk.at/image/ID1468/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4281,Hadrianus (zeitgenössische Fälschung) 128–129,ID4281,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.31,6,21,https://ikmk-win.ch/image/ID4281/vs_thumb.jpg,https://ikmk-win.ch/image/ID4281/rs_thumb.jpg,https://ikmk-win.ch/image/ID4281/vs_exp.jpg,https://ikmk-win.ch/image/ID4281/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-54,"British Museum: 2013,4049.54","2013,4049.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/d58b5d30_2360_42ea_a7af_a54e00cd25c5/small_selby54.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/d58b5d30_2360_42ea_a7af_a54e00cd25c5/large_selby54.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-4,"British Museum: 1924,0718.4","1924,0718.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/02b19d91_a1e7_408d_94a0_a3c1011a96c7/small_00677556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/02b19d91_a1e7_408d_94a0_a3c1011a96c7/large_00677556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-10,"British Museum: 1930,1003.10","1930,1003.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ace781e9_fe29_4b69_886f_a3c1011a980f/small_00677557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ace781e9_fe29_4b69_886f_a3c1011a980f/large_00677557_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/983911,983911: PAS Coin,983911,http://www.wikidata.org/entity/Q3059791,Shouldham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,,,,,,,,https://finds.org.uk/images/amarsden/NMS7D3C45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753561,753561: PAS Coin,753561,http://www.wikidata.org/entity/Q2158537,Taynton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,6,18.03,,,,,,https://finds.org.uk/images/edwood/coinLON44E3F7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID838,Hadrianus 128-129 n. Chr.,ID838,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,6,18,https://ikmk.uni-freiburg.de/image/ID838/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID838/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID838/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID838/rs_exp.jpg,,,,,,
