object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/162291,Sestertius with bust of Antoninus Pius,64.2131,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.19,,32.5,https://collections.mfa.org/internal/media/dispatcher/1216246/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216247/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216246/preview,https://collections.mfa.org/internal/media/dispatcher/1216247/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-652,"British Museum: 1872,0709.652","1872,0709.652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/09aa05c5_bc50_497b_b887_a3c100fcbfc1/small_00666767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/09aa05c5_bc50_497b_b887_a3c100fcbfc1/large_00666767_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/09aa05c5_bc50_497b_b887_a3c100fcbfc1/00666767_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-144,"British Museum: 1938,0207.144","1938,0207.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39b5cf0b_fc65_4c03_a6d7_a3c100fc793f/small_00666770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39b5cf0b_fc65_4c03_a6d7_a3c100fc793f/large_00666770_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/39b5cf0b_fc65_4c03_a6d7_a3c100fc793f/00666770_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0604-29,"British Museum: 1913,0604.29","1913,0604.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/72ba3e4d_8e63_4138_9797_a3c100fc7c0b/small_00666772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/72ba3e4d_8e63_4138_9797_a3c100fc7c0b/large_00666772_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/72ba3e4d_8e63_4138_9797_a3c100fc7c0b/00666772_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13657,British Museum: R.13657,R.13657,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0bbbfbe_4a5f_4fe3_87a4_a3c100fc7aa7/small_00666771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0bbbfbe_4a5f_4fe3_87a4_a3c100fc7aa7/large_00666771_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b0bbbfbe_4a5f_4fe3_87a4_a3c100fc7aa7/00666771_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13655,British Museum: R.13655,R.13655,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c70a0e0b_bf3d_45c2_9a2e_a3c100fcc175/small_00666768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c70a0e0b_bf3d_45c2_9a2e_a3c100fcc175/large_00666768_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c70a0e0b_bf3d_45c2_9a2e_a3c100fcc175/00666768_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13656,British Museum: R.13656,R.13656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f11ac72f_9456_4bee_a672_a3c100fc7732/small_00666769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f11ac72f_9456_4bee_a672_a3c100fc7732/large_00666769_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f11ac72f_9456_4bee_a672_a3c100fc7732/00666769_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2947,Antoninus Pius 145-161 n. Chr.,ID2947,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.59,12,31,https://ikmk.uni-freiburg.de/image/ID2947/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2947/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2947/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2947/rs_exp.jpg,,,,,,
