object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39390,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39390",1944.100.39390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.23,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.12,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1979.999.12",1979.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,6,25.0,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.121,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1974.95.121",1974.95.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.426,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1911.105.426",1911.105.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,6,28.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39389,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1944.100.39389",1944.100.39389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.11,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1979.999.11",1979.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.54,6,28.0,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.423,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1947.2.423",1947.2.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,6,28.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16837,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 0000.999.16837",0000.999.16837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.04,6,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39391,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39391",1944.100.39391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.0,6,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.13,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1979.999.13",1979.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,6,29.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.266,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1987.26.266",1987.26.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.74,6,29.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16835,"Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 0000.999.16835",0000.999.16835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,6,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16835.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16835.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16835.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16835.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445082x,"[Monnaie. As, Claude, Rome]",IMP-6198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445082x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445082x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445082x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445082x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445082x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445082x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445083c,"[Monnaie. As, Claude, Rome]",IMP-6199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445083c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445083c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445083c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445083c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445083c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445083c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149589,Fitzwilliam Museum - Object CM.RI.1834-R,CM.RI.1834-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.58,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1834-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1834-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149591,Fitzwilliam Museum - Object CM.RI.1835-R,CM.RI.1835-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.19,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1835-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1835-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149592,Fitzwilliam Museum - Object CM.RI.1836-R,CM.RI.1836-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1836-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1836-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149593,Fitzwilliam Museum - Object CM.RI.1837-R,CM.RI.1837-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.53,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1837-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1837-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149594,Fitzwilliam Museum - Object CM.RI.1838-R,CM.RI.1838-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.68,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1838-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1838-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149595,Fitzwilliam Museum - Object CM.SJ.481-R,CM.SJ.481-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.63,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.481-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.481-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149590,Fitzwilliam Museum - Object CM.TR.1274-R,CM.TR.1274-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1274-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1274-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163876,Fitzwilliam Museum - Object MCP.0268,MCP.0268,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0268(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0268(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72784,As van Claudius in koper,PMP-R.-6634,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.2,4,27.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6634_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6634_g.jpg,,,,
https://hdl.handle.net/21.15108/71190,As van Claudius in koper,PMP-R.-393,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.46,5,25.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-393_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-393_g.jpg,,,,
https://hdl.handle.net/21.15108/72119,As van Claudius in koper,PMP-R.-1057,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.81,6,29.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1057_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1057_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196375,"As of Claudius, Rome",1976.40.51,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07660_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07660_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196375,
https://www.harvardartmuseums.org/collections/object/70737,"As of Claudius, Rome",2003.100.9.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.62,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15903_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15903_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/70737,
https://www.harvardartmuseums.org/collections/object/141475,"As of Claudius, Rome",2002.60.45.48,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.73,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17285_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17285_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141475,
https://www.harvardartmuseums.org/collections/object/196015,"As of Claudius, Rome",1976.79.146,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.81,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07674_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07674_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196015,
https://hdl.handle.net/428894.vzg/4c99d9df-e505-4f80-b2dc-750328755d4b,"Münze, As, 41 - 50 n. Chr.",123024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.879,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123024/record_DE-MUS-062622_kenom_123024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123024/record_DE-MUS-062622_kenom_123024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123024/record_DE-MUS-062622_kenom_123024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123024/record_DE-MUS-062622_kenom_123024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123024/record_DE-MUS-062622_kenom_123024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123024/record_DE-MUS-062622_kenom_123024_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6e28b514-614d-49dc-87e4-f42aa8424a9d,"Münze, As, 41 - 50 n. Chr.",184507,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.312,7,30.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184507/record_DE-MUS-062622_kenom_184507_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184507/record_DE-MUS-062622_kenom_184507_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184507/record_DE-MUS-062622_kenom_184507_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184507/record_DE-MUS-062622_kenom_184507_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184507/record_DE-MUS-062622_kenom_184507_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184507/record_DE-MUS-062622_kenom_184507_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/604a7ffa-559f-4456-9f58-1e9b5c270a70,"Fundmünze, As, 41 - 50",122601,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,6.73,7,25.07,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122601/record_DE-MUS-878719_kenom_122601_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122601/record_DE-MUS-878719_kenom_122601_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122601/record_DE-MUS-878719_kenom_122601_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122601/record_DE-MUS-878719_kenom_122601_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122601/record_DE-MUS-878719_kenom_122601_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122601/record_DE-MUS-878719_kenom_122601_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID48,Claudius circa 41-50 n.Chr.,ID48,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,8.80,7,29,https://numid.ur.de/image/ID48/vs_thumb.jpg,https://numid.ur.de/image/ID48/rs_thumb.jpg,https://numid.ur.de/image/ID48/vs_exp.jpg,https://numid.ur.de/image/ID48/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227042,As with head of Claudius,13.661,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.79,,27,https://collections.mfa.org/internal/media/dispatcher/1212524/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212525/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212524/preview,https://collections.mfa.org/internal/media/dispatcher/1212525/preview,,,,,,
https://collections.mfa.org/objects/453125,Dupondius with bust of Claudius,2004.1338,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",14.23,,30,https://collections.mfa.org/internal/media/dispatcher/1212556/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212557/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212556/preview,https://collections.mfa.org/internal/media/dispatcher/1212557/preview,,,,,,
https://ikmk.smb.museum/object?id=18219870,Claudius 41-42 n. Chr.,18219870,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.86,6,29,https://ikmk.smb.museum/image/18219870/vs_thumb.jpg,https://ikmk.smb.museum/image/18219870/rs_thumb.jpg,https://ikmk.smb.museum/image/18219870/vs_exp.jpg,https://ikmk.smb.museum/image/18219870/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID790,Claudius 41-42 n. Chr.,ID790,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.05,12,0,https://numid.ub.tu-freiberg.de/image/ID790/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID790/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID790/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID790/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID786,Claudius 41-42 n. Chr.,ID786,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.86,3,0,https://numid.ub.tu-freiberg.de/image/ID786/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID786/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID786/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID786/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID787,Claudius 41-42 n. Chr.,ID787,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.32,6,0,https://numid.ub.tu-freiberg.de/image/ID787/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID787/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID787/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID787/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID788,Claudius 41-42 n. Chr.,ID788,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,5.46,6,0,https://numid.ub.tu-freiberg.de/image/ID788/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID788/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID788/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID788/rs_exp.jpg,,,,,,