object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25424,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25424",1944.100.25424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.212,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 2004.14.212",2004.14.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,17.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.217.7,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1978.217.7",1978.217.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,17.5,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.7.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185153,Fitzwilliam Museum - Object CM.34-1983,CM.34-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.34-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.34-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185152,Fitzwilliam Museum - Object CM.RI.1932-R,CM.RI.1932-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1932-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1932-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18269802,Valens 375-378 n. Chr.,18269802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.01,12,17,https://ikmk.smb.museum/image/18269802/vs_thumb.jpg,https://ikmk.smb.museum/image/18269802/rs_thumb.jpg,https://ikmk.smb.museum/image/18269802/vs_exp.jpg,https://ikmk.smb.museum/image/18269802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269804,Valens 375-378 n. Chr.,18269804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.07,6,19,https://ikmk.smb.museum/image/18269804/vs_thumb.jpg,https://ikmk.smb.museum/image/18269804/rs_thumb.jpg,https://ikmk.smb.museum/image/18269804/vs_exp.jpg,https://ikmk.smb.museum/image/18269804/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-379-1,"British Museum: 1994,0401,379.1","1994,0401,379.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-379-2,"British Museum: 1994,0401,379.2","1994,0401,379.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-1,"British Museum: 1994,0401,380.1","1994,0401,380.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-10,"British Museum: 1994,0401,380.10","1994,0401,380.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-11,"British Museum: 1994,0401,380.11","1994,0401,380.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-2,"British Museum: 1994,0401,380.2","1994,0401,380.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-3,"British Museum: 1994,0401,380.3","1994,0401,380.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-4,"British Museum: 1994,0401,380.4","1994,0401,380.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-5,"British Museum: 1994,0401,380.5","1994,0401,380.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-6,"British Museum: 1994,0401,380.6","1994,0401,380.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-7,"British Museum: 1994,0401,380.7","1994,0401,380.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-8,"British Museum: 1994,0401,380.8","1994,0401,380.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-9,"British Museum: 1994,0401,380.9","1994,0401,380.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-1,"British Museum: 1994,0401,381.1","1994,0401,381.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-2,"British Museum: 1994,0401,381.2","1994,0401,381.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-3,"British Museum: 1994,0401,381.3","1994,0401,381.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-4,"British Museum: 1994,0401,381.4","1994,0401,381.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-5,"British Museum: 1994,0401,381.5","1994,0401,381.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-13,"British Museum: 1936,0601.13","1936,0601.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0a220c4a_e0ec_4545_b650_a3dc013bc5ab/small_01315920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0a220c4a_e0ec_4545_b650_a3dc013bc5ab/large_01315920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-29,"British Museum: 1907,0403.29","1907,0403.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.879,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0b036ccd_5488_41aa_a8ec_a3dc013bc2a2/small_01315918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0b036ccd_5488_41aa_a8ec_a3dc013bc2a2/large_01315918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-29,"British Museum: 1910,0408.29","1910,0408.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/104dbf38_588d_4e53_8c34_a3dc013bc706/small_01315921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/104dbf38_588d_4e53_8c34_a3dc013bc706/large_01315921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3204,British Museum: B.3204,B.3204,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1b83a655_00f0_4c3f_8813_a3dc013bc448/small_01315919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1b83a655_00f0_4c3f_8813_a3dc013bc448/large_01315919_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-12,"British Museum: 1951,1115.12","1951,1115.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/32607f42_a420_4dd3_8daa_a3dc013bc873/small_01315922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/32607f42_a420_4dd3_8daa_a3dc013bc873/large_01315922_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-17,"British Museum: 1951,1115.17","1951,1115.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7d167ea6_8c4d_4ee0_8868_a3dc013bc156/small_01315917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7d167ea6_8c4d_4ee0_8868_a3dc013bc156/large_01315917_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/216567,216567: PAS Coin,216567,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.94,6,13,,,,,,https://finds.org.uk/images/fbasford/IOW2008-2-101.JPG,,,,
