object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.925,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.925",1956.127.925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.925.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.925.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.925.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49225,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49225",1944.100.49225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,15.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.49225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.924,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.924",1956.127.924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.924.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.924.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.924.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.335,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.335",1911.23.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.335.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7194bdb2-64f8-4c5f-b158-559ed0cf7011,"Münze, Denar, 145 - 161 n. Chr.",153144,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.304,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153144/record_DE-MUS-062622_kenom_153144_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153144/record_DE-MUS-062622_kenom_153144_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153144/record_DE-MUS-062622_kenom_153144_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153144/record_DE-MUS-062622_kenom_153144_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153144/record_DE-MUS-062622_kenom_153144_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153144/record_DE-MUS-062622_kenom_153144_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13363,British Museum: R.13363,R.13363,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/313147a3_1e63_4df2_80f5_a3c100f96ed9/small_00665137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/313147a3_1e63_4df2_80f5_a3c100f96ed9/large_00665137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-76,"British Museum: 1853,0105.76","1853,0105.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23304e3f_2094_42ad_9ddf_a3c100f96dc0/small_00665136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23304e3f_2094_42ad_9ddf_a3c100f96dc0/large_00665136_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2630,Faustina (Minor) 145-161 n. Chr.,ID2630,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,5,19,https://ikmk.uni-freiburg.de/image/ID2630/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2630/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2630/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2630/rs_exp.jpg,,,,,,
