object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23170,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23170",1944.100.23170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.07,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23194,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23194",1944.100.23194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23169,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23169",1944.100.23169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23193,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23193",1944.100.23193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23192,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23192",1944.100.23192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23192.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1009,Constans 348-350 n. Chr.,ID1009,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,5.18,11,20,https://numid.uni-mainz.de/image/ID1009/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1009/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1009/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1009/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1614,"British Museum: 1950,1006.1614","1950,1006.1614",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-5,"British Museum: 1953,1102.5","1953,1102.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-6,"British Museum: 1953,1102.6","1953,1102.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,,,,,,,,,,,,
