object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49619,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49619",1944.100.49619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1094,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1094",1956.127.1094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1095,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1095",1956.127.1095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,2,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.355,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1911.23.355",1911.23.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1093,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1093",1956.127.1093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1093.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148425,Fitzwilliam Museum - Object CM.61-1959,CM.61-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.05,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.61-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.61-1959(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4025333a-711f-4108-adc5-a66446e1a8b7,"Münze, Denar, 164 - 180 n. Chr.",186062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.911,7,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186062/record_DE-MUS-062622_kenom_186062_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7f9d493c-dfe5-4db7-8fd8-e0a9c6d468ae,"Münze, Denar, 164 - 180 n. Chr.",186063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.251,7,18.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186063/record_DE-MUS-062622_kenom_186063_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39931,"RIC 781, Marco Aurelio, 39931",39931,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.66,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39931-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39931-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39931-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39931-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39933,"RIC 781, Marco Aurelio, 39933",39933,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39933-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39933-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39933-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39933-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39938,"RIC 781, Marco Aurelio, 39938",39938,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39938-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39938-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39938-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39938-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39939,"RIC 781, Marco Aurelio, 39939",39939,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39939-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39939-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39939-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39939-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39930,"RIC 781, Marco Aurelio, 39930",39930,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39930-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39930-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39930-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39930-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39937,"RIC 781, Marco Aurelio, 39937",39937,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39937-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39937-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39937-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39937-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39940,"RIC 781, Marco Aurelio, 39940",39940,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.71,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39940-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39940-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39940-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39940-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39927,"RIC 781, Marco Aurelio, 39927",39927,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39927-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39927-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39927-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39927-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39928,"RIC 781, Marco Aurelio, 39928",39928,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39928-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39928-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39928-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39928-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39932,"RIC 781, Marco Aurelio, 39932",39932,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39932-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39932-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39932-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39932-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39934,"RIC 781, Marco Aurelio, 39934",39934,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39934-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39934-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39934-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39934-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39935,"RIC 781, Marco Aurelio, 39935",39935,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.67,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39935-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39935-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39935-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39935-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39926,"RIC 781, Marco Aurelio, 39926",39926,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39926-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39926-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39926-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39926-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39929,"RIC 781, Marco Aurelio, 39929",39929,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.7,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39929-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39929-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39929-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39929-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39936,"RIC 781, Marco Aurelio, 39936",39936,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.67,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39936-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39936-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39936-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39936-2.jpg,,,,,,
https://collections.mfa.org/objects/245352,"Denarius with bust of Lucilla, struck under Marcus Aurelius",32.1233,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.27,,19,https://collections.mfa.org/internal/media/dispatcher/1212570/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212571/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212570/preview,https://collections.mfa.org/internal/media/dispatcher/1212571/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4982,AFE RGK Coin4982,coin_id=4982,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.33,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2093,Lucilla 164-180 n. Chr.,ID2093,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.45,,0,https://numid.ub.tu-freiberg.de/image/ID2093/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2093/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2093/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2093/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-96,"British Museum: 2013,4049.96","2013,4049.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_14/4b8dd51d_0cff_411b_bf54_a62b00ec1b20/selby96.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_14/4b8dd51d_0cff_411b_bf54_a62b00ec1b20/selby96.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-188,"British Museum: 1860,0330.188","1860,0330.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8093580_8e4f_45e7_8bac_a3c100fa3da5/small_00665584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8093580_8e4f_45e7_8bac_a3c100fa3da5/large_00665584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1703,"British Museum: 1867,0101.1703","1867,0101.1703",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ec2f6c1d_6d4f_408f_b257_a3c100fa39ad/small_00665581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ec2f6c1d_6d4f_408f_b257_a3c100fa39ad/large_00665581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14057,British Museum: R.14057,R.14057,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35c74b65_b896_47fc_b26f_a3c100fa3c4f/small_00665583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35c74b65_b896_47fc_b26f_a3c100fa3c4f/large_00665583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-294,"British Museum: 1912,0710.294","1912,0710.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e8801e3_0093_4f46_99de_a3c100fa3afa/small_00665582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e8801e3_0093_4f46_99de_a3c100fa3afa/large_00665582_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID512,Lucilla 164-180 n. Chr.,ID512,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.01,6,18,https://mk-bochum.ikmk.net/image/ID512/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID512/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID512/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID512/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3911,Lucilla 164-180 n. Chr.,ID3911,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,8,18,https://ikmk.uni-freiburg.de/image/ID3911/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3911/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3911/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3911/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1087,Marcus Aurelius 164-180 n. Chr.,ID1087,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.74,12,18,https://www.univie.ac.at/ikmk/image/ID1087/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1087/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1087/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1087/rs_exp.jpg,,,,,,
