object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.535,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1956.127.535",1956.127.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1727,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1957.172.1727",1957.172.1727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.125,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1985.140.125",1985.140.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,17.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.84,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1995.11.84",1995.11.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.84.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37705,"RIC 335, Antonino Pío, 37705",37705,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37700/37705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37700/37705-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37700/37705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37700/37705-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-416,"British Museum: 1994,0915.416","1994,0915.416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/2a03a542_ec21_45bf_add3_a97b00a9dc10/small_IMG_1134.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/2a03a542_ec21_45bf_add3_a97b00a9dc10/large_IMG_1134.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/2a03a542_ec21_45bf_add3_a97b00a9dc10/IMG_1134.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RIS-823,"British Museum: G3,RIS.823","G3,RIS.823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4fcb5e6f_9f7b_496d_998b_a3c100f84021/small_00664415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4fcb5e6f_9f7b_496d_998b_a3c100f84021/large_00664415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-177,"British Museum: 1911,0414.177","1911,0414.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2c6d0aa_639b_44e4_a20c_a3c100f841a5/small_00664416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2c6d0aa_639b_44e4_a20c_a3c100f841a5/large_00664416_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6583,Faustina maior 139-141 n. Chr.,ID6583,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.51,5,17,https://muenzkatalog.hhu-hosting.de/image/ID6583/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6583/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6583/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6583/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID961,Antoninus Pius 139-141 n. Chr.,ID961,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.61,6,18,https://www.univie.ac.at/ikmk/image/ID961/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID961/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID961/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID961/rs_exp.jpg,,,,,,
