object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.992,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1911.105.992",1911.105.992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74579,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74579",1944.100.74579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74580,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1944.100.74580",1944.100.74580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.274.38,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1977.274.38",1977.274.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19501999/1977/1977.274.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.274.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.274.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.46,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1993.29.46",1993.29.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.30.3,"Silver Drachma of Menander I of Bactria, Uncertain value, 155 BCE–130 BCE. 1993.30.3",1993.30.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.30.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109102,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1965.322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510911g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.871.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510911g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510911g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510911g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510911g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510911g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510911g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109139,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109139/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109139/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109139/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109139/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109139/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109139/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510912w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",C 867B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510912w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510912w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510912w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510912w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510912w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510912w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510914q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",M 5314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.30,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510914q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510914q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510914q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510914q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510914q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510914q/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_OR-5249,British Museum: OR.5249,OR.5249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7628f944_21ce_45e1_814f_aecf00ebe2fd/small_COC43568.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/7628f944_21ce_45e1_814f_aecf00ebe2fd/COC43568.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-231,"British Museum: 1922,0424.231","1922,0424.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/36791d4b_acae_42e6_8a1b_aecf00fbbe3f/small_COC655.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/36791d4b_acae_42e6_8a1b_aecf00fbbe3f/COC655.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-225,"British Museum: 1922,0424.225","1922,0424.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.490,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5b10d961_19ab_4237_8e22_aecf00fbbb8a/small_COC653.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5b10d961_19ab_4237_8e22_aecf00fbbb8a/COC653.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1873-0502-11,"British Museum: 1873,0502.11","1873,0502.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a6f2fac1_cefe_4137_b639_aecf00fbbfb1/small_COC656.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a6f2fac1_cefe_4137_b639_aecf00fbbfb1/COC656.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-242,"British Museum: 1922,0424.242","1922,0424.242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c238a1c8_08f0_43eb_ab4b_aecf00fbd12b/small_COC669.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c238a1c8_08f0_43eb_ab4b_aecf00fbd12b/COC669.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-870,"British Museum: 1894,0506.870","1894,0506.870",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f654ce88_c58c_4e0a_ab4b_aecf00fbba4c/small_COC652.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f654ce88_c58c_4e0a_ab4b_aecf00fbba4c/COC652.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53891,Indo-Greek coin,HCR53891,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.4,1,13,https://hcr.ashmus.ox.ac.uk/images/coin/53891ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53891rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53891of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53891rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53890,Indo-Greek coin,HCR53890,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,1,14,https://hcr.ashmus.ox.ac.uk/images/coin/53890ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53890rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53890of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53890rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53892,Indo-Greek coin,HCR53892,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/53892ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53892rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53892of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53892rf.jpg,,,,,,
