object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/287746b2-337b-4ccf-b5d1-c2d3ff83dfd6,"Münze, Sesterz, Dezember 172 bis Dezember 173 n. Chr.",186121,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.484,11,29.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186121/record_DE-MUS-062622_kenom_186121_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186121/record_DE-MUS-062622_kenom_186121_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186121/record_DE-MUS-062622_kenom_186121_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186121/record_DE-MUS-062622_kenom_186121_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186121/record_DE-MUS-062622_kenom_186121_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186121/record_DE-MUS-062622_kenom_186121_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/971f4076-8451-4506-a6d7-39f0e875065b,"Münze, Sesterz, Dezember 172 bis Dezember 173 n. Chr.",186119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.793,11,31.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186119/record_DE-MUS-062622_kenom_186119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186119/record_DE-MUS-062622_kenom_186119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186119/record_DE-MUS-062622_kenom_186119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186119/record_DE-MUS-062622_kenom_186119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186119/record_DE-MUS-062622_kenom_186119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186119/record_DE-MUS-062622_kenom_186119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b72e1860-f553-4a26-966b-3bff78ee5f6e,"Münze, Sesterz, Dezember 172 bis Dezember 173 n. Chr.",186118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.141,5,31.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186118/record_DE-MUS-062622_kenom_186118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186118/record_DE-MUS-062622_kenom_186118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186118/record_DE-MUS-062622_kenom_186118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186118/record_DE-MUS-062622_kenom_186118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186118/record_DE-MUS-062622_kenom_186118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186118/record_DE-MUS-062622_kenom_186118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e9b17d1-bf16-4c98-8762-03ae669ed5d2,"Münze, Sesterz, Dezember 172 - Juni 174 n. Chr.",155195,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.027,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155195/record_DE-MUS-062622_kenom_155195_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155195/record_DE-MUS-062622_kenom_155195_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155195/record_DE-MUS-062622_kenom_155195_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155195/record_DE-MUS-062622_kenom_155195_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155195/record_DE-MUS-062622_kenom_155195_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155195/record_DE-MUS-062622_kenom_155195_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1954,Marcus Aurelius 172-173 n. Chr.,ID1954,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.13,12,0,https://numid.ub.tu-freiberg.de/image/ID1954/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1954/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1954/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1954/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/527282,527282: PAS Coin,527282,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.96,,32,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/997977,997977: PAS Coin,997977,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.56,6,30.01,,,,,,https://finds.org.uk/images/sashacobby/BUCBAD598.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14642,British Museum: R.14642,R.14642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0ae7a57_d31c_4b92_9b30_a3c10105a7b4/small_00670446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0ae7a57_d31c_4b92_9b30_a3c10105a7b4/large_00670446_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b0ae7a57_d31c_4b92_9b30_a3c10105a7b4/00670446_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1982-0731-1,"British Museum: R1982,0731.1","R1982,0731.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d781293d_a0a2_4a74_aec1_a3c10105aaeb/small_00670448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d781293d_a0a2_4a74_aec1_a3c10105aaeb/large_00670448_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d781293d_a0a2_4a74_aec1_a3c10105aaeb/00670448_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5352,Marcus Aurelius 172-173 n. Chr.,ID5352,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.95,11,29,https://ikmk.uni-freiburg.de/image/ID5352/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5352/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5352/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5352/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9941,Marcus Aurelius 172-173 n. Chr.,ID9941,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.16,6,28,https://ikmk.uni-freiburg.de/image/ID9941/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9941/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9941/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9941/rs_exp.jpg,,,,,,
