object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20666,"Bronze AE3 of Constans, Lugdunum, AD 347 - AD 348 1944.100.20666",1944.100.20666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20666.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1971-0611-85,"British Museum: 1971,0611.85","1971,0611.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-87,"British Museum: 1971,0611.87","1971,0611.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1314,British Museum: B.1314,B.1314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/201242,201242: PAS Coin,201242,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,14.3,,,,,,https://finds.org.uk/images/cburrill/C3CB96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631315,631315: PAS Coin,631315,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,12,15,,,,,,https://finds.org.uk/images/awillis/LIN-3455C8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202598,202598: PAS Coin,202598,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,12,14.07,,,,,,https://finds.org.uk/images/lmclean/ESS-6D67E2%20Roman%20Coin%20nummus%20of%20the%20House%20of%20Constantine.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6535,Constantius II. 347-348 n. Chr.,ID6535,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,12,15,https://ikmk.uni-freiburg.de/image/ID6535/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6535/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6535/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6535/rs_exp.jpg,,,,,,
