object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.859,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1956.127.859",1956.127.859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.859.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.859.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.859.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.316,"Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1911.23.316",1911.23.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.316.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148264,Fitzwilliam Museum - Object CM.1-1929,CM.1-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.76,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.1-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.1-1929(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID63832,Marcus Aurelius 172 n. Chr.,ID63832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,11,18,https://www.ikmk.at/image/ID63832/vs_opt.jpg,https://www.ikmk.at/image/ID63832/rs_thumb.jpg,https://www.ikmk.at/image/ID63832/vs_org.jpg,https://www.ikmk.at/image/ID63832/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38914,"RIC 252, Marco Aurelio, 38914",38914,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38914-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38914-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38914-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38914-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38908,"RIC 252, Marco Aurelio, 38908",38908,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38908-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38908-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38908-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38908-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38910,"RIC 252, Marco Aurelio, 38910",38910,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38910-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38910-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38910-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38910-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38912,"RIC 252, Marco Aurelio, 38912",38912,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38912-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38912-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38912-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38912-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38913,"RIC 252, Marco Aurelio, 38913",38913,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38913-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38913-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38913-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38913-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38906,"RIC 252, Marco Aurelio, 38906",38906,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38906-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38906-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38906-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38906-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38907,"RIC 252, Marco Aurelio, 38907",38907,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38907-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38907-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38907-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38907-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38909,"RIC 252, Marco Aurelio, 38909",38909,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38909-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38909-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38909-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38909-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38911,"RIC 252, Marco Aurelio, 38911",38911,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38911-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38911-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38911-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38911-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350181,350181: PAS Coin,350181,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/182254,182254: PAS Coin,182254,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,,19.49,,,,,,https://finds.org.uk/images/lbuckley/DSCN8640.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-24,"British Museum: 1894,1105.24","1894,1105.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID725,Marcus Aurelius 171-172 n. Chr.,ID725,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,6,18,https://ikmk.uni-freiburg.de/image/ID725/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID725/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID725/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID725/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1018,Marcus Aurelius 172 n. Chr.,ID1018,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.12,12,19,https://www.univie.ac.at/ikmk/image/ID1018/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1018/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1018/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1018/rs_exp.jpg,,,,,,
