object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0610,ABC 1824 Example,ABC0610,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201824_CCI%20unknown.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-97,"British Museum: 1991,1110.97","1991,1110.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.56,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-96,"British Museum: 1991,1110.96","1991,1110.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.55,,12.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422670,LIN-43B7F5: An Iron Age coin attributed to the Corieltavi,LIN-43B7F5,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,11,,,,,,https://finds.org.uk/images/adaubney/LIN9963.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491283,PUBLIC-D00718: An Iron Age coin attributed to the Corieltavi,PUBLIC-D00718,http://www.wikidata.org/entity/Q6415603,Kirkby la Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/birdman/P1110042.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/729176,NLM-BEEB04: An Iron Age coin attributed to the Corieltavi,NLM-BEEB04,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.47,,14.6,,,,,,https://finds.org.uk/images/mforeman/NLM29105.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893711,NLM-94C115: An Iron Age coin attributed to the Corieltavi,NLM-94C115,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.44,12,12.7,,,,,,https://finds.org.uk/images/mforeman/NLM38909.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908288,NLM-A22619: An Iron Age coin attributed to the Corieltavi,NLM-A22619,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.98,12,13.3,,,,,,https://finds.org.uk/images/mforeman/NLM39696.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/914675,NLM-685DFB: An Iron Age coin attributed to the Corieltavi,NLM-685DFB,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.38,12,9.8,,,,,,https://finds.org.uk/images/mforeman/NLM40008.jpg,,,,
