object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.71.1,"Silver Coin, Uncertain value, 32 BC - 31 BC 1978.71.1",1978.71.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,3,,https://numismatics.org/collectionimages/19501999/1978/1978.71.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.71.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.71.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453059f,[Monnaie. Denarius],REP-21004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453059f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453059f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453059f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453059f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453059f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453059f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453057j,[Monnaie. Denarius],REP-21002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453057j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453057j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453057j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453057j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453057j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453057j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547813,[Monnaie. Denarius],REP-22726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547813/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547813/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547813/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547813/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547813/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547813/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453190f,[Monnaie. Denarius],REP-21135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453190f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453190f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453190f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453190f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453190f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453190f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530580,[Monnaie. Denarius],REP-21003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530580/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532003,[Monnaie. Denarius],REP-21145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532003/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115170,Fitzwilliam Museum - Object CM.RR.692-R,CM.RR.692-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.692-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.692-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52905,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52905,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,7,18,https://www.ikmk.at/image/ID52905/vs_opt.jpg,https://www.ikmk.at/image/ID52905/rs_thumb.jpg,https://www.ikmk.at/image/ID52905/vs_org.jpg,https://www.ikmk.at/image/ID52905/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215213,Röm. Republik: M. Antonius 32-31 v. Chr.,18215213,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,11,18,https://ikmk.smb.museum/image/18215213/vs_thumb.jpg,https://ikmk.smb.museum/image/18215213/rs_thumb.jpg,https://ikmk.smb.museum/image/18215213/vs_exp.jpg,https://ikmk.smb.museum/image/18215213/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215214,Röm. Republik: M. Antonius 32-31 v. Chr.,18215214,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,9,19,https://ikmk.smb.museum/image/18215214/vs_thumb.jpg,https://ikmk.smb.museum/image/18215214/rs_thumb.jpg,https://ikmk.smb.museum/image/18215214/vs_exp.jpg,https://ikmk.smb.museum/image/18215214/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042512,"Coin, Roman Republic,  [32-31 BC]",10042512,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.49,7,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/9//zoomthumb/BE-KBR00_M-0031929_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/9//zoomthumb/BE-KBR00_M-0031929_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-51,"British Museum: 1985,1007.51","1985,1007.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4886,"British Museum: 2002,0102.4886","2002,0102.4886",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af1c416f_30c0_4fd5_ac0d_a3c100afada9/small_00630888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af1c416f_30c0_4fd5_ac0d_a3c100afada9/large_00630888_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9505,British Museum: R.9505,R.9505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1c3df954_8513_490b_be4c_a3c100a404a0/small_00625079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1c3df954_8513_490b_be4c_a3c100a404a0/large_00625079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-194,"British Museum: 1978,0108.194","1978,0108.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/35401ec7_4c49_43aa_a781_a3c100a405f5/small_00625080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/35401ec7_4c49_43aa_a781_a3c100a405f5/large_00625080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-14,"British Museum: 1986,1226.14","1986,1226.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/890725a7_5884_42df_8cdf_ad5900f1167b/small_img080__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/890725a7_5884_42df_8cdf_ad5900f1167b/large_img080__1_.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID533,Röm. Republik: M. Antonius 32-31 v. Chr.,ID533,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.86,10,20,https://www.univie.ac.at/ikmk/image/ID533/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID533/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID533/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID533/rs_exp.jpg,,,,,,
