object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10423823m,"[Monnaie. Semis, Luceria]",REP-3873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.87,1,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423823m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423823m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423823m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423823m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423823m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423823m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209464,"[Monnaie. Semis, Luceria]",REP-543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.21,11,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209464/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209464/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209464/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209464/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209464/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209464/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420542t,"[Monnaie. Semis, Luceria]",REP-139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.33,12,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420542t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420542t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420542t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420542t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420542t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420542t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205900,"[Monnaie. Semis, Luceria]",REP-187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.44,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205900/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205900/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205900/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205900/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205900/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205900/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00302,DNB RO-00302,RO-00302,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.35,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00302a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00302b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00302a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00302b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115099,Fitzwilliam Museum - Object CM.RR.85-R,CM.RR.85-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,51.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.85-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.85-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043204,"Coin, Roman Republic,  [214-212 BC]",10043204,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,46.51,12,35.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/5//zoomthumb/BE-KBR00_M-0032065_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/5//zoomthumb/BE-KBR00_M-0032065_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12282,British Museum: R.12282,R.12282,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,40.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/767b632d_8174_4ac5_9180_a3c600906b02/small_00989534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_8/767b632d_8174_4ac5_9180_a3c600906b02/large_00989534_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_8/767b632d_8174_4ac5_9180_a3c600906b02/00989534_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2236,Römische Republik ca. 214-212 v. Chr.,ID2236,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.30,7,28,https://archaeologie.uni-muenster.de/ikmk/image/ID2236/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2236/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2236/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2236/rs_exp.jpg,,,,,,
