object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30860,"Silver Coin of Marius, Cologne, AD 269 1944.100.30860",1944.100.30860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.305,"Silver Coin of Marius, Cologne, AD 269 1935.117.305",1935.117.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30862,"Silver Coin of Marius, Cologne, AD 269. 1944.100.30862",1944.100.30862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30861,"Silver Coin of Marius, Cologne, AD 269. 1944.100.30861",1944.100.30861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30861.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18263879,Marius 269 n. Chr.,18263879,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,12,20,https://ikmk.smb.museum/image/18263879/vs_thumb.jpg,https://ikmk.smb.museum/image/18263879/rs_thumb.jpg,https://ikmk.smb.museum/image/18263879/vs_exp.jpg,https://ikmk.smb.museum/image/18263879/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263877,Marius 269 n. Chr.,18263877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.49,6,19,https://ikmk.smb.museum/image/18263877/vs_thumb.jpg,https://ikmk.smb.museum/image/18263877/rs_thumb.jpg,https://ikmk.smb.museum/image/18263877/vs_exp.jpg,https://ikmk.smb.museum/image/18263877/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263878,Marius 269 n. Chr.,18263878,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,6,21,https://ikmk.smb.museum/image/18263878/vs_thumb.jpg,https://ikmk.smb.museum/image/18263878/rs_thumb.jpg,https://ikmk.smb.museum/image/18263878/vs_exp.jpg,https://ikmk.smb.museum/image/18263878/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID517,Marius 269 n. Chr.,ID517,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,1,18,https://ikmk.uni-freiburg.de/image/ID517/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID517/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID517/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID517/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6998,Marius 269 n. Chr.,ID6998,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,1,19,https://ikmk.uni-freiburg.de/image/ID6998/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6998/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6998/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6998/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID518,Marius 269 n. Chr.,ID518,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.67,12,19,https://ikmk.uni-freiburg.de/image/ID518/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID518/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID518/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID518/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6995,Marius 269 n. Chr.,ID6995,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,7,19,https://ikmk.uni-freiburg.de/image/ID6995/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6995/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6995/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6995/rs_exp.jpg,,,,,,
