object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25324,"Gold Solidus of Gratian, Trier, AD 378 - AD 383. 1944.100.25324",1944.100.25324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25323,"Gold Solidus of Gratian, Trier, AD 378 - AD 383 1944.100.25323",1944.100.25323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25323.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185213,Fitzwilliam Museum - Object CM.RI.1954-R,CM.RI.1954-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1954-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1954-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID81269,Valentinianus II. 378–383 n. Chr.,ID81269,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.45,6,21,https://www.ikmk.at/image/ID81269/vs_opt.jpg,https://www.ikmk.at/image/ID81269/rs_thumb.jpg,https://www.ikmk.at/image/ID81269/vs_org.jpg,https://www.ikmk.at/image/ID81269/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268583,Valentinianus II. 378-383 n. Chr.,18268583,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.42,12,21,https://ikmk.smb.museum/image/18268583/vs_thumb.jpg,https://ikmk.smb.museum/image/18268583/rs_thumb.jpg,https://ikmk.smb.museum/image/18268583/vs_exp.jpg,https://ikmk.smb.museum/image/18268583/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-10-1,"British Museum: 1994,0401,10.1","1994,0401,10.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-10-2,"British Museum: 1994,0401,10.2","1994,0401,10.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-11-1,"British Museum: 1994,0401,11.1","1994,0401,11.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,,,,,,,,,,,,
