object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49122,"Silver Denarius of Marcus Aurelius, Rome, 176–180. 1944.100.49122",1944.100.49122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.886,"Silver Denarius of Marcus Aurelius, Rome, 176–180. 1956.127.886",1956.127.886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.886.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.886.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.886.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.887,"Silver Denarius of Marcus Aurelius, Rome, 176–180. 1956.127.887",1956.127.887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.887.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.887.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.887.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.887.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39218,"RIC 424, Marco Aurelio, 39218",39218,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39218-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39218-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39218-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39218-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39220,"RIC 424, Marco Aurelio, 39220",39220,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39220-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39220-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39220-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39220-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39219,"RIC 424, Marco Aurelio, 39219",39219,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39219-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39219-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39219-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39219-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-489,"British Museum: BNK,R.489","BNK,R.489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7e8181fa_2911_4a03_b481_a3c100fad305/small_00665886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7e8181fa_2911_4a03_b481_a3c100fad305/large_00665886_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/895280,895280: PAS Coin,895280,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,18.57,,,,,,https://finds.org.uk/images/jhadleyhughes17/HAMP8F18EF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/133063,133063: PAS Coin,133063,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,12,18,,,,,,https://finds.org.uk/images/fbasford/IOW2006-40-29.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/821340,821340: PAS Coin,821340,http://www.wikidata.org/entity/Q2685956,Mundham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,5,18.92,,,,,,https://finds.org.uk/images/efreemondo/WAW7CB13C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/549085,549085: PAS Coin,549085,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMP-8D8583.jpg,,,,
